information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-05T20:57:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/104d6cff-1e16-4153-93ee-9319f9024b26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.34,0.0,2.0,0.0,,194.7,191.54,,,Visualizer
moment,0.197,0.29,0.0,2.99,0.0,,194.64,191.95,,,Visualizer
moment,0.424,0.31,0.0,4.38,0.0,,192.9,192.3,,,Visualizer
moment,0.648,0.33,0.0,5.53,0.0,,190.41,192.16,,,Visualizer
moment,0.918,0.39,0.0,6.43,0.0,,188.93,192.08,,,Visualizer
moment,1.054,0.43,0.0,7.22,0.0,,189.23,192.14,,,Visualizer
moment,1.279,0.51,0.0,7.71,0.0,,189.87,192.18,,,Visualizer
moment,1.459,0.63,0.0,8.13,0.0,,190.11,192.09,,,Visualizer
moment,1.683,0.81,0.0,8.4,0.0,,191.0,192.24,,,Visualizer
moment,1.863,0.83,0.0,8.63,0.0,,192.19,192.02,,,Visualizer
moment,2.089,0.84,0.0,8.75,0.0,,193.21,191.89,,,Visualizer
moment,2.313,0.83,0.0,8.9,0.0,,194.22,191.86,,,Visualizer
moment,2.495,0.84,0.0,8.97,0.0,,195.06,191.88,,,Visualizer
moment,2.763,0.87,0.0,9.08,0.0,,195.72,191.92,,,Visualizer
moment,2.99,0.91,0.0,9.04,0.0,,196.45,192.13,,,Visualizer
moment,3.124,0.95,0.0,9.06,0.0,,196.81,192.63,,,Visualizer
moment,3.348,0.99,0.0,9.11,0.0,,197.42,192.93,,,Visualizer
moment,3.529,1.03,0.0,9.1,0.0,,197.47,193.3,,,Visualizer
moment,3.754,1.08,0.0,9.13,0.0,,197.66,193.68,,,Visualizer
moment,3.979,1.15,0.0,9.08,0.0,,197.54,194.01,,,Visualizer
moment,4.162,1.21,0.0,9.02,0.0,,197.47,194.3,,,Visualizer
moment,4.383,1.28,0.0,9.08,0.0,,197.29,194.53,,,Visualizer
moment,4.609,1.38,0.0,9.02,0.0,,197.17,194.65,,,Visualizer
moment,4.789,1.61,0.0,8.98,0.0,,197.17,195.05,,,Visualizer
moment,5.014,1.87,0.0,8.84,0.0,,196.93,195.15,,,Visualizer
moment,5.193,2.17,0.0,8.73,0.0,,196.69,195.33,,,Visualizer
moment,5.422,2.52,0.0,8.54,0.0,,196.33,195.54,,,Visualizer
moment,5.644,2.97,0.0,8.02,0.0,,196.14,195.33,,,Visualizer
moment,5.824,3.23,0.0,7.26,0.0,,195.96,195.41,,,Visualizer
moment,6.049,3.46,0.0,6.35,0.0,,195.91,195.43,,,Visualizer
moment,6.274,3.59,0.0,5.44,0.0,,195.66,195.43,,,Visualizer
moment,6.453,3.61,0.0,4.53,0.0,,195.48,195.48,,,Visualizer
moment,6.68,3.5,0.0,3.74,0.0,,195.36,195.4,,,Visualizer
moment,6.904,3.44,0.0,3.1,0.0,,195.42,195.34,,,Visualizer
moment,7.083,3.39,0.0,2.52,0.0,,195.3,195.42,,,Visualizer
moment,7.311,3.31,0.0,2.07,0.0,,195.0,195.34,,,Visualizer
moment,7.489,3.23,0.0,1.73,0.0,,194.94,195.31,,,Visualizer
moment,7.713,3.2,0.0,1.42,0.0,,194.52,195.23,,,Visualizer
moment,7.94,3.18,0.0,1.2,0.0,,194.52,195.17,,,Visualizer
moment,8.121,3.15,0.0,1.01,0.0,,194.52,195.08,,,Visualizer
moment,8.344,3.11,0.0,0.86,0.0,,194.58,195.09,,,Visualizer
moment,8.57,3.1,0.0,0.69,0.0,,194.46,195.07,,,Visualizer
moment,8.748,3.05,0.0,0.66,0.0,,194.4,195.09,,,Visualizer
moment,8.973,3.08,0.0,0.52,0.0,,194.28,195.01,,,Visualizer
moment,9.153,3.01,0.0,0.54,0.0,,194.34,194.93,,,Visualizer
