information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-30T12:01:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c9f1471-67ed-4462-adc0-8fc856a8f0c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.29,0.0,3.92,0.0,,93.32,90.89,,,Visualizer
moment,0.266,0.44,0.0,4.92,0.0,,93.12,91.16,,,Visualizer
moment,0.447,0.54,0.0,5.74,0.0,,90.79,91.35,,,Visualizer
moment,0.672,0.76,0.0,6.41,0.0,,89.63,91.26,,,Visualizer
moment,0.851,0.93,0.0,6.83,0.0,,89.93,91.37,,,Visualizer
moment,1.077,1.27,0.0,7.14,0.0,,90.39,91.4,,,Visualizer
moment,1.301,1.47,0.0,7.37,0.0,,91.32,91.44,,,Visualizer
moment,1.482,1.45,0.0,7.62,0.0,,92.05,91.54,,,Visualizer
moment,1.707,1.51,0.0,7.76,0.0,,92.75,91.61,,,Visualizer
moment,1.934,1.48,0.0,7.82,0.0,,93.23,91.76,,,Visualizer
moment,2.111,1.41,0.0,7.88,0.0,,93.66,91.97,,,Visualizer
moment,2.336,1.39,0.0,7.96,0.0,,93.83,92.23,,,Visualizer
moment,2.517,1.41,0.0,7.92,0.0,,93.77,92.4,,,Visualizer
moment,2.742,1.49,0.0,7.96,0.0,,93.63,92.65,,,Visualizer
moment,2.967,1.6,0.0,7.97,0.0,,93.63,92.8,,,Visualizer
moment,3.147,1.74,0.0,7.98,0.0,,93.46,92.95,,,Visualizer
moment,3.372,1.87,0.0,7.98,0.0,,93.29,93.04,,,Visualizer
moment,3.596,2.14,0.0,7.94,0.0,,92.96,93.16,,,Visualizer
moment,3.777,2.53,0.0,7.9,0.0,,92.89,93.17,,,Visualizer
moment,4.002,3.07,0.0,7.55,0.0,,92.55,93.24,,,Visualizer
moment,4.181,3.66,0.0,6.89,0.0,,92.45,93.24,,,Visualizer
moment,4.407,3.88,0.0,5.92,0.0,,92.32,93.2,,,Visualizer
moment,4.631,3.9,0.0,5.01,0.0,,92.02,93.22,,,Visualizer
moment,4.811,3.86,0.0,4.09,0.0,,91.75,93.11,,,Visualizer
moment,5.041,3.7,0.0,3.42,0.0,,91.39,93.1,,,Visualizer
moment,5.266,3.61,0.0,2.79,0.0,,91.15,93.1,,,Visualizer
moment,5.444,3.49,0.0,2.29,0.0,,90.89,93.04,,,Visualizer
moment,5.667,3.44,0.1,1.94,0.09,,90.69,93.01,,,Visualizer
moment,5.846,3.47,0.0,1.59,0.0,,90.62,93.06,,,Visualizer
moment,6.12,3.38,0.0,1.38,0.0,,90.39,93.1,,,Visualizer
moment,6.297,3.4,0.0,1.17,-0.09,,90.16,93.05,,,Visualizer
moment,6.478,3.41,0.0,0.94,0.0,,90.13,93.01,,,Visualizer
moment,6.701,3.23,0.1,0.93,0.09,,90.0,92.95,,,Visualizer
moment,6.928,3.39,0.2,0.78,0.17,,89.9,92.95,,,Visualizer
moment,7.106,3.3,0.3,0.74,0.26,,89.8,92.93,,,Visualizer
moment,7.376,3.29,0.3,0.61,0.26,,89.8,92.98,,,Visualizer
moment,7.511,3.19,0.3,0.69,0.26,,89.73,92.89,,,Visualizer
moment,7.737,3.4,0.3,0.6,0.26,,89.54,92.89,,,Visualizer
moment,7.961,3.36,0.3,0.48,0.17,,89.47,92.9,,,Visualizer
moment,8.143,3.13,0.5,0.5,0.26,,89.4,92.92,,,Visualizer
moment,8.367,3.23,0.4,0.42,0.09,,89.34,92.89,,,Visualizer
moment,8.636,3.14,0.4,0.46,0.09,,89.27,92.89,,,Visualizer
moment,8.771,3.19,0.5,0.46,0.17,,89.24,92.86,,,Visualizer
moment,8.996,3.28,0.5,0.41,0.17,,89.11,92.84,,,Visualizer
moment,9.177,3.21,0.5,0.42,0.17,,89.18,92.87,,,Visualizer
moment,9.401,3.23,0.8,0.39,0.26,,89.07,92.87,,,Visualizer
moment,9.628,3.21,0.7,0.31,0.26,,88.88,92.81,,,Visualizer
moment,9.806,3.03,0.7,0.35,0.26,,88.95,92.83,,,Visualizer
moment,10.032,3.14,0.7,0.32,0.17,,88.95,92.86,,,Visualizer
moment,10.257,3.09,0.8,0.34,0.26,,88.91,92.76,,,Visualizer
moment,10.436,3.12,0.8,0.33,0.26,,88.75,92.8,,,Visualizer
moment,10.662,3.15,0.9,0.37,0.09,,88.68,92.77,,,Visualizer
moment,10.887,3.19,0.9,0.31,0.17,,88.68,92.79,,,Visualizer
moment,11.066,3.11,1.0,0.24,0.26,,88.55,92.71,,,Visualizer
moment,11.291,3.02,1.0,0.33,0.17,,88.62,92.73,,,Visualizer
moment,11.472,3.11,1.1,0.27,0.26,,88.65,92.81,,,Visualizer
moment,11.697,3.02,1.1,0.35,0.26,,88.59,92.7,,,Visualizer
moment,11.922,3.14,1.1,0.4,0.17,,88.52,92.65,,,Visualizer
moment,12.102,3.23,1.2,0.4,0.26,,88.49,92.66,,,Visualizer
moment,12.327,3.41,1.2,0.54,0.17,,88.23,92.73,,,Visualizer
moment,12.553,3.63,1.4,0.51,0.26,,88.06,92.68,,,Visualizer
