information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T04:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef410557-7e67-4fa8-85b0-9a459e113dd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.267,0.17,0.0,3.18,0.0,,92.44,82.23,,,Visualizer
moment,0.494,0.29,0.0,3.45,0.0,,91.87,82.5,,,Visualizer
moment,0.761,0.35,0.0,3.68,0.0,,92.17,82.68,,,Visualizer
moment,1.022,0.44,0.0,3.88,0.0,,92.88,83.35,,,Visualizer
moment,1.257,0.52,0.0,4.1,0.0,,93.83,84.41,,,Visualizer
moment,1.517,0.57,0.0,4.28,0.0,,94.61,85.57,,,Visualizer
moment,1.752,0.63,0.0,4.47,0.0,,95.23,86.79,,,Visualizer
moment,2.013,0.7,0.0,4.6,0.0,,95.75,88.0,,,Visualizer
moment,2.293,0.76,0.0,4.69,0.0,,95.85,89.18,,,Visualizer
moment,2.507,0.84,0.0,4.78,0.0,,95.64,90.16,,,Visualizer
moment,2.733,0.91,0.0,4.83,0.0,,95.33,91.01,,,Visualizer
moment,3.002,1.0,0.0,4.86,0.0,,94.92,91.71,,,Visualizer
moment,3.272,1.11,0.0,4.88,0.0,,94.38,92.2,,,Visualizer
moment,3.549,1.26,0.0,4.88,0.0,,93.83,92.53,,,Visualizer
moment,3.768,1.43,0.0,4.88,0.0,,93.49,92.76,,,Visualizer
moment,4.001,1.64,0.0,4.91,0.0,,93.02,92.93,,,Visualizer
moment,4.27,1.83,0.0,5.01,0.0,,92.71,93.0,,,Visualizer
moment,4.488,1.99,0.0,4.98,0.0,,92.38,93.05,,,Visualizer
moment,4.757,2.35,0.0,4.97,0.0,,92.14,92.97,,,Visualizer
moment,4.984,2.68,0.0,5.01,0.0,,91.97,92.99,,,Visualizer
moment,5.253,3.09,0.0,5.0,0.0,,91.5,92.97,,,Visualizer
moment,5.526,3.67,0.1,5.01,0.1,,91.57,92.88,,,Visualizer
moment,5.748,4.42,0.5,4.79,0.51,,91.47,92.84,,,Visualizer
moment,6.021,5.0,0.7,4.44,0.71,,91.47,92.76,,,Visualizer
moment,6.242,5.48,1.3,4.1,1.32,,91.5,92.7,,,Visualizer
moment,6.523,5.98,2.0,3.75,1.93,,91.57,92.68,,,Visualizer
moment,6.737,6.32,2.8,3.41,2.54,,91.47,92.57,,,Visualizer
moment,7.012,6.56,3.6,3.11,2.95,,91.67,92.56,,,Visualizer
moment,7.234,6.79,4.5,2.86,3.25,,91.7,92.55,,,Visualizer
moment,7.508,6.96,5.0,2.64,3.05,,91.84,92.56,,,Visualizer
moment,7.783,7.21,5.7,2.46,2.74,,91.9,92.44,,,Visualizer
moment,8.01,7.44,6.2,2.34,2.64,,91.97,92.49,,,Visualizer
moment,8.268,7.81,6.9,2.26,2.44,,92.17,92.48,,,Visualizer
moment,8.496,8.08,7.7,2.17,2.54,,92.3,92.45,,,Visualizer
moment,8.761,8.31,8.1,2.11,2.44,,92.41,92.49,,,Visualizer
moment,8.992,8.6,8.4,2.03,2.24,,92.51,92.51,,,Visualizer
moment,9.257,8.75,9.1,1.95,2.24,,92.54,92.55,,,Visualizer
moment,9.486,8.76,9.9,1.85,2.24,,92.51,92.51,,,Visualizer
moment,9.764,8.69,10.4,1.8,2.34,,92.68,92.49,,,Visualizer
moment,10.031,8.68,10.9,1.77,2.24,,92.64,92.5,,,Visualizer
moment,10.248,8.76,11.1,1.68,2.13,,92.68,92.56,,,Visualizer
moment,10.517,8.68,12.0,1.65,2.13,,92.81,92.61,,,Visualizer
moment,10.752,8.67,12.5,1.63,2.13,,92.81,92.62,,,Visualizer
moment,11.021,8.69,12.9,1.56,2.13,,92.81,92.62,,,Visualizer
