information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-15T07:28:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f0b4417-7c3b-4038-bfac-8e788c465056,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.29,-0.23,3.71,-0.24,,90.34,88.57,,,Visualizer
moment,0.269,0.37,0.0,4.32,0.0,,89.57,88.75,,,Visualizer
moment,0.584,0.57,-0.29,5.05,-0.31,,87.99,88.83,,,Visualizer
moment,0.809,0.91,-0.15,5.54,-0.16,,88.15,88.78,,,Visualizer
moment,1.079,1.29,0.22,5.89,0.23,,88.61,88.76,,,Visualizer
moment,1.304,1.29,-0.21,6.14,-0.49,,89.18,88.77,,,Visualizer
moment,1.573,1.26,0.07,6.31,0.63,,89.8,88.78,,,Visualizer
moment,1.799,1.23,0.0,6.48,0.16,,90.17,88.82,,,Visualizer
moment,2.024,1.25,-0.16,6.56,-0.4,,90.34,88.89,,,Visualizer
moment,2.339,1.3,-0.17,6.63,-0.11,,90.5,89.1,,,Visualizer
moment,2.564,1.32,-0.19,6.67,-0.29,,90.6,89.22,,,Visualizer
moment,2.834,1.37,-0.27,6.7,-0.29,,90.43,89.32,,,Visualizer
moment,3.058,1.44,-0.33,6.72,-0.17,,90.27,89.54,,,Visualizer
moment,3.329,1.56,-0.37,6.73,-0.21,,90.27,89.73,,,Visualizer
moment,3.554,1.78,-0.08,6.74,0.07,,90.17,89.74,,,Visualizer
moment,3.824,2.05,-0.56,6.68,-0.31,,90.0,89.78,,,Visualizer
moment,4.049,2.42,-0.21,6.64,0.13,,89.8,89.91,,,Visualizer
moment,4.274,2.74,-0.11,6.48,0.28,,89.7,89.95,,,Visualizer
moment,4.589,3.12,-0.28,6.21,-0.21,,89.47,89.97,,,Visualizer
moment,4.814,3.51,-0.3,5.66,0.28,,89.31,89.93,,,Visualizer
moment,5.083,3.74,-0.54,4.89,-0.21,,89.27,89.98,,,Visualizer
moment,5.309,3.77,-0.25,4.11,-0.16,,89.11,90.01,,,Visualizer
moment,5.579,3.59,-0.09,3.38,0.5,,88.95,89.91,,,Visualizer
moment,5.804,3.57,-0.06,2.84,0.05,,88.75,89.85,,,Visualizer
moment,6.074,3.54,-0.3,2.29,-0.05,,88.88,89.88,,,Visualizer
moment,6.298,3.29,-1.14,1.85,-1.29,,88.81,89.83,,,Visualizer
moment,6.569,3.2,-0.74,1.55,-0.69,,88.75,89.79,,,Visualizer
moment,6.839,3.15,-0.69,1.32,-0.67,,88.71,89.76,,,Visualizer
moment,7.064,3.15,0.53,1.06,0.88,,88.71,89.81,,,Visualizer
moment,7.333,3.08,0.6,0.94,1.85,,88.55,89.77,,,Visualizer
moment,7.559,3.13,0.24,0.9,1.04,,88.65,89.75,,,Visualizer
moment,7.829,3.39,0.36,0.74,1.55,,88.61,89.68,,,Visualizer
moment,8.054,3.23,0.32,0.58,-0.22,,88.61,89.69,,,Visualizer
moment,8.324,3.03,0.31,0.45,0.13,,88.71,89.62,,,Visualizer
moment,8.548,2.91,0.3,0.45,0.06,,88.78,89.61,,,Visualizer
moment,8.818,3.01,0.1,0.38,-0.28,,88.75,89.56,,,Visualizer
moment,9.088,3.0,0.25,0.41,-0.06,,88.65,89.59,,,Visualizer
moment,9.314,3.03,0.21,0.33,-0.1,,88.61,89.58,,,Visualizer
moment,9.584,3.0,0.21,0.37,-0.11,,88.45,89.52,,,Visualizer
moment,9.809,3.07,0.15,0.3,-0.13,,88.42,89.45,,,Visualizer
moment,10.078,2.94,0.11,0.34,0.12,,88.45,89.47,,,Visualizer
