information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-28T23:12:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3d78530-2d0c-45b7-a2ae-ef90f39db090,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.036,0.17,-145.44,3.63,0.0,,88.43,85.95,,,Visualizer
moment,0.26,0.2,-145.44,4.08,0.0,,88.5,86.1,,,Visualizer
moment,0.523,0.36,-145.44,4.77,0.0,,88.33,86.31,,,Visualizer
moment,0.748,0.53,-145.44,5.23,0.0,,88.3,86.44,,,Visualizer
moment,1.014,0.58,-145.44,5.67,0.0,,88.33,86.49,,,Visualizer
moment,1.273,0.71,-145.44,5.93,0.0,,88.3,86.74,,,Visualizer
moment,1.538,0.84,-145.44,6.14,0.0,,87.81,86.93,,,Visualizer
moment,1.76,0.94,-145.44,6.3,0.0,,87.45,87.1,,,Visualizer
moment,2.023,1.12,-145.44,6.36,0.0,,87.02,87.18,,,Visualizer
moment,2.248,1.33,-145.44,6.43,0.0,,86.83,87.26,,,Visualizer
moment,2.51,1.51,-145.44,6.44,0.0,,86.5,87.29,,,Visualizer
moment,2.779,1.74,-145.44,6.43,0.0,,86.27,87.29,,,Visualizer
moment,2.998,1.98,-145.44,6.5,0.0,,86.18,87.27,,,Visualizer
moment,3.261,2.33,-145.44,6.45,0.0,,86.02,87.24,,,Visualizer
moment,3.524,2.72,-145.44,6.39,0.0,,85.66,87.2,,,Visualizer
moment,3.86,3.23,-145.44,6.31,0.0,,85.56,87.1,,,Visualizer
moment,4.01,3.9,-145.44,6.2,0.0,,85.3,87.12,,,Visualizer
moment,4.31,4.79,-145.44,6.03,0.0,,85.14,87.1,,,Visualizer
moment,4.535,5.95,-145.44,5.84,0.0,,85.07,87.01,,,Visualizer
