information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-23T11:19:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,9.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/755479c6-eed2-449e-ad3e-64cfe00b046f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.06,0.08,3.27,0.08,,94.05,90.6,,,Visualizer
moment,0.225,0.07,0.0,2.87,0.0,,93.61,90.72,,,Visualizer
moment,0.495,0.21,0.0,2.59,0.0,,91.08,90.67,,,Visualizer
moment,0.675,0.31,0.0,2.38,0.0,,89.29,90.67,,,Visualizer
moment,0.855,0.37,0.0,2.28,0.0,,88.33,90.69,,,Visualizer
moment,1.124,0.39,0.0,2.18,0.0,,88.0,90.63,,,Visualizer
moment,1.304,0.4,0.0,2.1,0.0,,88.07,90.65,,,Visualizer
moment,1.486,0.46,0.0,2.08,0.0,,88.33,90.65,,,Visualizer
moment,1.665,0.43,0.0,2.03,0.0,,88.79,90.53,,,Visualizer
moment,1.935,0.41,0.0,1.98,0.0,,89.25,90.38,,,Visualizer
moment,2.114,0.43,0.0,2.0,0.0,,89.92,90.27,,,Visualizer
moment,2.295,0.55,0.0,2.0,0.0,,90.78,90.13,,,Visualizer
moment,2.519,0.56,0.0,1.99,0.0,,91.65,90.1,,,Visualizer
moment,2.744,0.53,0.0,1.96,0.0,,92.39,90.01,,,Visualizer
moment,2.925,0.53,0.0,1.99,0.0,,93.27,90.02,,,Visualizer
moment,3.149,0.54,0.0,1.96,0.0,,93.91,90.07,,,Visualizer
moment,3.374,0.59,0.0,1.99,0.0,,94.53,90.12,,,Visualizer
moment,3.554,0.6,0.0,1.96,0.0,,95.04,90.2,,,Visualizer
moment,3.779,0.7,0.0,2.0,0.0,,95.56,90.21,,,Visualizer
moment,4.051,0.67,0.0,2.0,0.0,,96.01,90.19,,,Visualizer
moment,4.185,0.72,0.0,1.99,0.0,,96.43,90.28,,,Visualizer
moment,4.409,0.68,0.0,1.99,0.0,,96.81,90.36,,,Visualizer
moment,4.59,0.6,0.0,2.03,0.0,,97.09,90.38,,,Visualizer
moment,4.814,0.57,0.0,2.06,0.0,,97.4,90.47,,,Visualizer
moment,5.039,0.64,0.0,2.03,0.0,,97.64,90.59,,,Visualizer
moment,5.22,0.67,0.0,2.0,0.0,,97.86,90.78,,,Visualizer
moment,5.49,0.68,0.0,1.99,0.0,,98.07,90.91,,,Visualizer
