information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-25T12:24:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e769135e-c702-4c89-baec-865b51d53a73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,3.82,0.0,,90.49,87.29,,,Visualizer
moment,0.541,0.01,0.0,4.73,0.0,,88.97,87.59,,,Visualizer
moment,0.764,0.01,0.0,5.52,0.0,,84.9,87.57,,,Visualizer
moment,1.033,0.01,0.0,6.15,0.0,,81.49,87.53,,,Visualizer
moment,1.259,0.03,0.0,6.63,0.0,,78.64,87.54,,,Visualizer
moment,1.528,0.14,0.0,6.95,0.0,,77.27,87.54,,,Visualizer
moment,1.754,0.41,0.0,7.27,0.0,,77.49,87.57,,,Visualizer
moment,2.023,0.95,0.0,7.36,0.0,,79.34,87.4,,,Visualizer
moment,2.293,1.36,0.0,7.41,0.0,,81.81,87.11,,,Visualizer
moment,2.519,1.5,0.0,7.55,0.0,,84.32,86.64,,,Visualizer
moment,2.788,1.68,0.0,7.58,0.0,,86.58,86.3,,,Visualizer
moment,3.013,1.72,0.0,7.7,0.0,,88.35,86.24,,,Visualizer
moment,3.283,1.69,0.0,7.79,0.0,,89.8,86.22,,,Visualizer
moment,3.508,1.73,0.0,7.82,0.0,,91.03,86.45,,,Visualizer
moment,3.778,1.82,0.0,7.92,0.0,,92.09,86.7,,,Visualizer
moment,4.003,1.97,0.0,7.98,0.0,,92.8,87.15,,,Visualizer
moment,4.273,2.19,0.0,8.02,0.0,,93.38,87.58,,,Visualizer
moment,4.543,2.41,0.0,8.13,0.0,,93.65,88.07,,,Visualizer
moment,4.768,2.75,0.0,8.1,0.0,,93.61,88.73,,,Visualizer
moment,5.041,2.96,0.0,7.97,0.0,,93.45,89.29,,,Visualizer
moment,5.263,3.09,0.0,7.73,0.0,,93.21,89.82,,,Visualizer
