information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever,text
meta,,,,,,,,,Date,2024-03-22T20:47:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8656f50-5ef3-4f9e-a15c-c6343048b8a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.49,0.0,4.01,0.0,,93.39,87.92,,,Visualizer
moment,0.493,0.48,0.0,4.05,0.0,,91.52,88.21,,,Visualizer
moment,0.762,0.47,0.0,4.01,0.0,,90.66,88.33,,,Visualizer
moment,0.987,0.48,0.0,4.0,0.0,,90.92,88.28,,,Visualizer
moment,1.258,0.44,0.0,4.0,0.0,,91.32,88.24,,,Visualizer
moment,1.482,0.41,0.0,3.99,0.0,,92.12,88.22,,,Visualizer
moment,1.753,0.44,0.0,3.98,0.0,,92.55,88.47,,,Visualizer
moment,2.067,0.47,0.0,4.02,0.0,,93.12,89.08,,,Visualizer
moment,2.248,0.42,0.0,4.01,0.0,,93.56,89.73,,,Visualizer
moment,2.517,0.47,0.0,4.07,0.0,,94.04,90.29,,,Visualizer
moment,2.744,0.5,0.0,4.12,0.0,,94.38,90.65,,,Visualizer
moment,3.01,0.44,0.0,4.12,0.0,,94.51,91.01,,,Visualizer
moment,3.237,0.42,0.0,4.13,0.0,,94.21,91.34,,,Visualizer
moment,3.507,0.4,0.0,4.04,0.0,,93.84,91.69,,,Visualizer
moment,3.821,0.4,0.0,4.09,0.0,,93.23,91.95,,,Visualizer
moment,4.003,0.44,0.0,4.06,0.0,,92.79,92.22,,,Visualizer
moment,4.228,0.46,0.0,4.05,0.0,,92.15,92.46,,,Visualizer
moment,4.498,0.49,0.0,4.0,0.0,,91.75,92.65,,,Visualizer
moment,4.768,0.54,0.0,3.97,0.0,,91.29,92.72,,,Visualizer
moment,4.993,0.64,0.0,3.98,0.0,,90.89,92.82,,,Visualizer
moment,5.262,0.78,0.0,3.99,0.0,,90.33,92.88,,,Visualizer
moment,5.487,0.93,0.0,3.96,0.0,,90.13,92.94,,,Visualizer
moment,5.758,1.05,0.0,3.98,0.0,,89.96,92.89,,,Visualizer
moment,6.118,1.19,0.0,3.95,0.0,,89.96,92.72,,,Visualizer
moment,6.252,1.3,0.0,3.95,0.0,,89.9,92.62,,,Visualizer
moment,6.478,1.47,0.0,4.0,0.0,,89.96,92.49,,,Visualizer
moment,6.747,1.62,0.0,4.0,0.0,,90.06,92.33,,,Visualizer
moment,7.018,1.81,0.0,4.06,0.0,,90.16,92.31,,,Visualizer
moment,7.243,2.0,0.0,4.03,0.0,,90.26,92.23,,,Visualizer
moment,7.511,2.21,0.0,4.07,0.0,,90.29,92.16,,,Visualizer
moment,7.741,2.44,0.3,4.06,0.07,,90.43,92.13,,,Visualizer
moment,8.008,2.71,0.3,4.11,0.07,,90.29,92.11,,,Visualizer
moment,8.232,3.12,1.0,4.19,0.24,,90.13,92.13,,,Visualizer
moment,8.503,3.61,1.9,4.29,0.46,,90.16,92.13,,,Visualizer
moment,8.727,4.15,2.4,4.32,0.58,,90.03,92.09,,,Visualizer
moment,8.997,4.78,3.4,4.3,0.82,,89.96,92.01,,,Visualizer
moment,9.221,5.44,4.0,4.19,0.97,,89.8,91.98,,,Visualizer
moment,9.491,6.05,4.6,4.14,1.11,,89.67,91.99,,,Visualizer
moment,9.763,6.58,5.6,4.02,1.35,,89.67,91.94,,,Visualizer
moment,9.988,7.01,6.0,3.85,1.45,,89.44,91.85,,,Visualizer
moment,10.257,7.36,6.9,3.74,1.67,,89.3,91.82,,,Visualizer
moment,10.481,7.62,7.5,3.62,1.81,,89.24,91.81,,,Visualizer
moment,10.754,7.9,8.0,3.44,1.93,,89.21,91.76,,,Visualizer
moment,11.111,8.06,8.8,3.29,2.12,,89.07,91.73,,,Visualizer
moment,11.247,8.2,9.6,3.2,2.32,,89.07,91.84,,,Visualizer
moment,11.472,8.26,9.9,3.09,2.39,,89.07,91.71,,,Visualizer
moment,11.741,8.3,10.4,3.04,2.51,,88.98,91.7,,,Visualizer
moment,12.012,8.37,11.1,2.98,2.61,,89.07,91.64,,,Visualizer
moment,12.237,8.41,11.6,2.95,2.63,,88.91,91.64,,,Visualizer
