information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T22:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kossa Geshe Decaf 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/884b6375-9ff1-4e74-97da-7a7fff7714b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.69,0.0,5.1,0.0,,83.65,72.28,,,Visualizer
moment,0.448,0.82,0.0,5.8,0.0,,81.44,72.45,,,Visualizer
moment,0.626,1.04,0.0,6.42,0.0,,81.54,72.51,,,Visualizer
moment,0.853,1.03,0.0,6.92,0.0,,81.73,72.56,,,Visualizer
moment,1.088,0.98,0.0,7.31,0.0,,81.89,73.04,,,Visualizer
moment,1.303,0.95,0.0,7.66,0.0,,81.95,73.89,,,Visualizer
moment,1.483,0.96,0.0,7.92,0.0,,82.18,74.9,,,Visualizer
moment,1.756,0.96,0.0,8.22,0.0,,82.24,75.96,,,Visualizer
moment,1.887,1.0,0.0,8.39,0.0,,82.59,76.84,,,Visualizer
moment,2.113,0.99,0.0,8.52,0.0,,82.72,77.58,,,Visualizer
moment,2.292,1.08,0.0,8.69,0.0,,82.95,78.22,,,Visualizer
moment,2.52,1.13,0.0,8.77,0.0,,83.3,78.83,,,Visualizer
moment,2.787,1.09,0.0,8.88,0.0,,83.23,79.41,,,Visualizer
moment,2.92,1.15,0.0,8.89,0.0,,83.23,79.91,,,Visualizer
moment,3.149,1.22,0.0,8.9,0.0,,83.33,80.39,,,Visualizer
moment,3.373,1.26,0.0,8.97,0.0,,83.39,80.82,,,Visualizer
moment,3.556,1.34,0.0,8.91,0.0,,83.36,81.2,,,Visualizer
moment,3.779,1.42,0.0,8.9,0.0,,83.3,81.59,,,Visualizer
moment,4.003,1.56,0.0,8.9,0.0,,83.11,81.98,,,Visualizer
moment,4.189,1.76,0.0,8.79,0.0,,83.11,82.22,,,Visualizer
moment,4.453,2.01,0.0,8.68,0.0,,83.01,82.45,,,Visualizer
moment,4.587,2.3,2.2,8.62,2.29,,82.95,82.64,,,Visualizer
moment,4.812,2.66,2.8,8.42,2.91,,82.82,82.76,,,Visualizer
moment,5.04,3.08,3.6,8.21,3.74,,82.85,82.98,,,Visualizer
moment,5.219,3.56,5.1,8.05,5.3,,82.66,83.05,,,Visualizer
moment,5.443,4.25,5.6,7.7,5.71,,82.69,83.12,,,Visualizer
moment,5.623,5.11,6.7,7.2,5.4,,82.62,83.23,,,Visualizer
moment,5.853,5.86,7.8,6.37,4.78,,82.75,83.32,,,Visualizer
moment,6.076,5.74,8.2,5.37,4.78,,82.62,83.33,,,Visualizer
moment,6.256,5.2,9.0,4.42,4.26,,82.34,83.36,,,Visualizer
moment,6.479,4.54,9.8,3.55,3.84,,82.11,83.35,,,Visualizer
moment,6.707,3.94,10.1,2.79,3.53,,81.67,83.42,,,Visualizer
moment,6.882,3.44,10.7,2.29,3.01,,81.57,83.45,,,Visualizer
moment,7.154,3.1,11.1,1.8,2.39,,81.09,83.44,,,Visualizer
moment,7.38,2.71,11.6,1.4,2.18,,80.8,83.46,,,Visualizer
moment,7.512,2.4,11.9,1.09,1.87,,80.8,83.52,,,Visualizer
moment,7.739,2.16,12.0,0.95,1.87,,80.42,83.44,,,Visualizer
moment,7.919,2.09,12.4,1.23,1.66,,80.04,83.41,,,Visualizer
moment,8.146,2.3,12.7,1.74,1.56,,79.5,83.38,,,Visualizer
moment,8.367,2.73,12.8,2.2,1.56,,78.48,83.45,,,Visualizer
moment,8.549,3.17,13.2,2.47,1.35,,77.65,83.47,,,Visualizer
moment,8.773,3.48,13.7,2.71,1.66,,76.86,83.49,,,Visualizer
moment,9.002,3.88,14.3,2.71,1.77,,76.57,83.54,,,Visualizer
moment,9.179,4.05,14.5,2.71,1.87,,76.5,83.55,,,Visualizer
moment,9.402,4.2,15.2,2.69,2.18,,76.73,83.44,,,Visualizer
moment,9.582,4.24,16.1,2.73,2.7,,77.11,83.29,,,Visualizer
moment,9.853,4.39,16.2,2.72,2.6,,77.43,83.08,,,Visualizer
moment,10.036,4.46,17.1,2.73,2.91,,78.0,82.83,,,Visualizer
moment,10.212,4.46,17.6,2.76,2.7,,78.35,82.57,,,Visualizer
moment,10.439,4.52,18.1,2.79,3.01,,78.8,82.24,,,Visualizer
moment,10.662,4.59,18.9,2.85,2.91,,79.05,81.98,,,Visualizer
moment,10.843,4.59,19.6,2.87,3.32,,79.24,81.79,,,Visualizer
moment,11.068,4.64,20.6,2.89,3.32,,79.12,81.63,,,Visualizer
moment,11.246,4.65,21.1,2.92,3.12,,78.83,81.5,,,Visualizer
moment,11.472,4.67,21.1,2.93,3.12,,78.29,81.47,,,Visualizer
moment,11.699,4.67,22.4,2.97,3.32,,77.84,81.55,,,Visualizer
moment,11.879,4.65,23.2,2.96,3.43,,77.36,81.61,,,Visualizer
moment,12.102,4.69,23.5,2.97,3.43,,76.82,81.63,,,Visualizer
moment,12.328,4.66,24.5,2.93,3.53,,76.6,81.69,,,Visualizer
moment,12.553,4.67,24.5,2.9,3.53,,76.35,81.59,,,Visualizer
moment,12.739,4.66,26.2,2.94,3.43,,76.16,81.61,,,Visualizer
moment,12.91,4.64,26.5,2.92,3.43,,76.16,81.53,,,Visualizer
moment,13.137,4.71,27.2,2.89,3.43,,76.0,81.33,,,Visualizer
moment,13.362,4.66,28.1,2.95,3.32,,75.96,81.19,,,Visualizer
moment,13.541,4.67,28.6,2.99,3.53,,76.0,81.06,,,Visualizer
moment,13.811,4.68,29.0,2.97,3.32,,76.06,80.77,,,Visualizer
moment,13.99,4.66,29.5,2.94,3.43,,76.09,80.59,,,Visualizer
moment,14.17,4.67,30.4,2.9,3.32,,76.06,80.45,,,Visualizer
moment,14.396,4.65,31.3,2.93,3.32,,76.16,80.32,,,Visualizer
moment,14.577,4.66,32.0,2.95,3.32,,76.19,80.27,,,Visualizer
moment,14.801,4.65,32.7,2.96,3.32,,76.28,80.12,,,Visualizer
moment,15.072,4.65,33.5,2.94,3.22,,76.19,79.97,,,Visualizer
moment,15.253,4.67,34.3,2.94,3.12,,76.22,79.97,,,Visualizer
moment,15.432,4.64,34.8,2.93,3.12,,76.28,79.82,,,Visualizer
moment,15.701,4.66,35.3,2.9,3.22,,76.5,79.78,,,Visualizer
moment,15.835,4.69,36.2,2.83,3.22,,76.47,79.74,,,Visualizer
moment,16.061,4.67,36.5,2.83,3.12,,76.5,79.74,,,Visualizer
moment,16.332,4.64,37.1,2.87,3.12,,76.47,79.73,,,Visualizer
moment,16.466,4.72,37.4,2.84,3.22,,76.44,79.73,,,Visualizer
