information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-25T19:20:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3da5dc7-1f0a-4754-8a7b-cb56c9759eed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.051,0.46,0.0,3.9,0.0,,95.54,90.96,,,Visualizer
moment,0.253,0.34,0.0,3.93,0.0,,92.88,91.21,,,Visualizer
moment,0.45,0.28,0.0,3.93,0.0,,88.5,91.2,,,Visualizer
moment,0.649,0.44,0.0,3.95,0.0,,88.89,91.16,,,Visualizer
moment,0.899,0.47,0.0,3.96,0.0,,90.27,91.22,,,Visualizer
moment,1.099,0.45,0.0,3.99,0.0,,91.64,91.23,,,Visualizer
moment,1.298,0.48,0.0,3.99,0.0,,92.75,91.11,,,Visualizer
moment,1.5,0.54,0.0,3.96,0.0,,93.73,90.94,,,Visualizer
moment,1.699,0.58,0.0,3.98,0.0,,94.64,90.86,,,Visualizer
moment,1.9,0.52,0.0,3.99,0.0,,95.26,90.9,,,Visualizer
moment,2.15,0.61,0.0,4.03,0.0,,95.95,91.09,,,Visualizer
moment,2.349,0.68,0.0,4.0,0.0,,96.43,91.25,,,Visualizer
moment,2.55,0.71,0.0,4.02,0.0,,96.99,91.38,,,Visualizer
moment,2.8,0.69,0.0,4.04,0.0,,97.13,91.59,,,Visualizer
moment,2.95,0.77,0.0,4.05,0.0,,97.55,91.84,,,Visualizer
moment,3.148,0.84,0.0,4.04,0.0,,98.0,92.08,,,Visualizer
moment,3.399,0.78,0.0,4.04,0.0,,98.21,92.5,,,Visualizer
moment,3.599,0.85,0.0,3.96,0.0,,98.6,92.94,,,Visualizer
moment,3.799,0.88,0.0,4.01,0.0,,98.92,93.29,,,Visualizer
moment,4.0,0.9,0.0,4.0,0.0,,99.31,93.7,,,Visualizer
moment,4.2,0.95,0.0,4.05,0.0,,99.66,94.13,,,Visualizer
moment,4.398,0.91,0.0,4.05,0.0,,99.95,94.49,,,Visualizer
moment,4.65,0.89,0.0,4.09,0.0,,100.13,94.8,,,Visualizer
moment,4.849,0.91,0.0,4.06,0.0,,100.05,95.15,,,Visualizer
moment,5.05,0.94,0.0,4.04,0.0,,99.95,95.42,,,Visualizer
moment,5.249,0.97,0.0,4.0,0.0,,99.77,95.78,,,Visualizer
moment,5.452,0.95,0.0,4.02,0.0,,99.59,96.09,,,Visualizer
moment,5.65,0.98,0.0,4.0,0.0,,99.24,96.44,,,Visualizer
moment,5.9,1.07,0.0,4.0,0.0,,99.16,96.7,,,Visualizer
moment,6.099,1.16,0.0,3.97,0.0,,98.81,96.92,,,Visualizer
moment,6.3,1.18,0.0,3.96,0.0,,98.74,97.22,,,Visualizer
moment,6.5,1.24,0.0,3.94,0.0,,98.85,97.4,,,Visualizer
moment,6.7,1.36,0.0,3.97,0.0,,98.78,97.46,,,Visualizer
moment,6.898,1.41,0.0,3.98,0.0,,98.92,97.62,,,Visualizer
moment,7.1,1.5,0.0,3.98,0.0,,98.92,97.67,,,Visualizer
moment,7.35,1.58,0.0,3.93,0.0,,98.95,97.8,,,Visualizer
moment,7.549,1.71,0.0,3.98,0.0,,99.09,97.96,,,Visualizer
