information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FillBrown AmeLatte,text
meta,,,,,,,,,Date,2022-01-05T13:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,14.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92c76788-857c-42d1-8e92-50f6d36b4c87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.01,0.0,2.9,0.0,,89.3,87.84,,,Visualizer
moment,0.223,0.01,0.0,2.7,0.0,,89.13,88.08,,,Visualizer
moment,0.404,0.01,0.0,2.49,0.0,,88.44,88.02,,,Visualizer
moment,0.629,0.01,0.0,2.33,0.0,,87.72,88.06,,,Visualizer
moment,0.854,0.01,0.0,2.22,0.0,,87.27,88.06,,,Visualizer
moment,1.034,0.01,0.0,2.15,0.0,,86.74,87.93,,,Visualizer
moment,1.259,0.01,0.0,2.07,0.0,,86.29,87.98,,,Visualizer
moment,1.485,0.01,0.0,2.07,0.0,,85.31,88.1,,,Visualizer
moment,1.664,0.01,0.0,2.05,0.0,,84.31,88.05,,,Visualizer
moment,1.89,0.01,0.0,2.0,0.0,,83.64,87.97,,,Visualizer
moment,2.159,0.01,0.0,1.98,0.0,,83.06,88.04,,,Visualizer
moment,2.294,0.01,0.0,2.0,0.0,,82.83,88.12,,,Visualizer
moment,2.518,0.01,0.0,2.01,0.0,,82.93,88.01,,,Visualizer
moment,2.698,0.01,0.0,1.97,0.0,,83.19,88.07,,,Visualizer
moment,2.924,0.01,0.0,1.94,0.0,,83.7,88.05,,,Visualizer
moment,3.148,0.02,0.0,2.0,0.0,,84.6,88.1,,,Visualizer
moment,3.329,0.05,0.0,1.93,0.0,,85.35,88.15,,,Visualizer
moment,3.554,0.06,0.0,2.01,0.0,,86.12,88.05,,,Visualizer
moment,3.734,0.07,0.0,2.05,0.0,,87.0,88.07,,,Visualizer
moment,3.959,0.06,0.0,2.07,0.0,,87.72,88.11,,,Visualizer
moment,4.184,0.04,0.0,2.05,0.0,,88.41,88.16,,,Visualizer
moment,4.367,0.07,0.0,2.08,0.0,,88.97,88.09,,,Visualizer
moment,4.589,0.11,0.0,2.04,0.0,,89.4,88.11,,,Visualizer
moment,4.813,0.16,0.0,2.07,0.0,,89.83,88.21,,,Visualizer
moment,4.994,0.18,0.0,2.02,0.0,,90.12,88.14,,,Visualizer
moment,5.218,0.16,0.0,2.07,0.0,,90.46,88.12,,,Visualizer
moment,5.402,0.16,0.0,1.98,0.0,,90.69,88.08,,,Visualizer
moment,5.624,0.19,0.0,2.04,0.0,,90.79,88.08,,,Visualizer
moment,5.849,0.22,0.0,2.04,0.0,,90.86,88.11,,,Visualizer
moment,6.028,0.26,0.0,2.07,0.0,,90.99,88.06,,,Visualizer
moment,6.254,0.29,0.0,2.05,0.0,,91.02,88.08,,,Visualizer
moment,6.478,0.28,0.0,2.07,0.0,,91.05,88.09,,,Visualizer
moment,6.659,0.28,0.0,2.06,0.0,,91.09,88.07,,,Visualizer
moment,6.884,0.29,0.0,2.09,0.0,,91.19,88.2,,,Visualizer
moment,7.064,0.29,0.0,2.05,0.0,,91.12,88.16,,,Visualizer
moment,7.289,0.31,0.0,2.01,0.0,,91.02,88.14,,,Visualizer
moment,7.514,0.34,0.0,2.05,0.0,,90.99,88.17,,,Visualizer
moment,7.693,0.35,0.0,2.06,0.0,,90.82,88.18,,,Visualizer
moment,7.918,0.35,0.0,1.99,0.0,,90.86,88.22,,,Visualizer
moment,8.145,0.35,0.0,2.01,0.0,,90.62,88.27,,,Visualizer
moment,8.324,0.36,0.0,1.96,0.0,,90.52,88.33,,,Visualizer
moment,8.549,0.36,0.0,1.96,0.0,,90.52,88.32,,,Visualizer
moment,8.775,0.38,0.0,1.91,0.0,,90.36,88.37,,,Visualizer
moment,8.955,0.39,0.0,1.92,0.0,,90.39,88.38,,,Visualizer
