information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T12:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KALDI COFFDD,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1188c244-32fe-42ed-8cea-d9614019f1fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.71,0.0,4.01,0.0,,192.31,178.67,,,Visualizer
moment,0.269,0.69,0.0,4.02,0.0,,190.18,179.04,,,Visualizer
moment,0.449,0.71,0.0,4.01,0.0,,189.77,179.08,,,Visualizer
moment,0.674,0.65,0.0,4.01,0.0,,191.24,179.33,,,Visualizer
moment,0.854,0.66,0.0,4.03,0.0,,192.26,180.01,,,Visualizer
moment,1.079,0.65,0.0,4.01,0.0,,193.09,180.57,,,Visualizer
moment,1.304,0.59,0.0,4.02,0.0,,193.8,181.24,,,Visualizer
moment,1.484,0.61,0.0,3.99,0.0,,194.4,182.05,,,Visualizer
moment,1.709,0.63,0.0,3.98,0.0,,194.82,182.85,,,Visualizer
moment,1.934,0.64,0.0,3.99,0.0,,194.88,183.31,,,Visualizer
moment,2.159,0.65,0.0,4.03,0.0,,195.12,184.01,,,Visualizer
moment,2.34,0.67,0.0,4.02,0.0,,195.24,184.81,,,Visualizer
moment,2.52,0.67,0.0,4.03,0.0,,195.06,185.53,,,Visualizer
moment,2.744,0.72,0.0,4.03,0.0,,195.0,186.29,,,Visualizer
moment,2.969,0.66,0.0,4.03,0.0,,194.28,187.09,,,Visualizer
moment,3.149,0.6,0.0,4.03,0.0,,193.63,187.79,,,Visualizer
moment,3.374,0.61,0.0,4.05,0.0,,192.79,188.46,,,Visualizer
moment,3.6,0.56,0.0,4.04,0.0,,191.6,189.21,,,Visualizer
moment,3.779,0.55,0.0,4.03,0.0,,190.83,189.66,,,Visualizer
moment,4.004,0.55,0.0,4.07,0.0,,189.65,190.31,,,Visualizer
moment,4.184,0.57,0.0,4.06,0.0,,188.35,190.79,,,Visualizer
moment,4.409,0.59,0.0,4.07,0.0,,187.36,191.18,,,Visualizer
moment,4.635,0.62,0.0,4.02,0.0,,186.65,191.39,,,Visualizer
moment,4.859,0.69,0.0,4.04,0.0,,186.06,191.65,,,Visualizer
moment,5.039,0.72,0.0,4.0,0.0,,185.89,191.78,,,Visualizer
moment,5.31,0.79,0.0,3.97,0.0,,185.6,191.78,,,Visualizer
moment,5.443,0.94,0.0,3.99,0.0,,185.65,191.78,,,Visualizer
moment,5.67,1.0,0.0,4.0,0.0,,186.3,191.62,,,Visualizer
moment,5.849,1.12,0.0,3.98,0.0,,186.48,191.58,,,Visualizer
moment,6.074,1.12,0.0,3.98,0.0,,186.94,191.42,,,Visualizer
moment,6.299,1.19,0.0,4.01,0.0,,187.29,191.41,,,Visualizer
moment,6.479,1.29,0.0,3.94,0.0,,187.41,191.1,,,Visualizer
moment,6.704,1.38,0.0,4.0,0.0,,187.59,191.05,,,Visualizer
moment,6.928,1.44,0.0,3.94,0.0,,187.94,191.09,,,Visualizer
moment,7.154,1.58,0.0,3.98,0.0,,188.06,190.92,,,Visualizer
moment,7.334,1.63,0.0,3.93,0.0,,188.11,191.02,,,Visualizer
moment,7.559,1.75,0.0,3.97,0.0,,188.29,191.11,,,Visualizer
moment,7.739,1.9,0.0,3.92,0.0,,188.23,191.04,,,Visualizer
moment,8.009,1.99,0.0,3.98,0.0,,188.11,191.19,,,Visualizer
moment,8.144,2.08,0.0,3.97,0.0,,187.83,191.28,,,Visualizer
moment,8.369,2.23,0.0,3.98,0.0,,187.53,191.22,,,Visualizer
moment,8.594,2.39,0.0,3.99,0.0,,187.64,191.34,,,Visualizer
moment,8.819,2.58,0.0,3.95,0.0,,187.41,191.36,,,Visualizer
moment,8.999,2.82,0.0,3.9,0.0,,187.64,191.49,,,Visualizer
moment,9.224,3.05,0.0,3.9,0.0,,187.36,191.58,,,Visualizer
moment,9.404,3.34,0.0,3.91,0.0,,187.29,191.62,,,Visualizer
moment,9.628,3.69,0.0,3.9,0.0,,186.94,191.77,,,Visualizer
moment,9.808,4.08,0.0,3.91,0.0,,186.88,191.74,,,Visualizer
moment,10.033,4.63,0.0,3.77,0.0,,186.65,191.75,,,Visualizer
moment,10.258,5.01,0.0,3.65,0.0,,186.83,191.94,,,Visualizer
moment,10.484,5.45,0.1,3.51,0.02,,186.41,191.91,,,Visualizer
moment,10.708,5.89,0.4,3.41,0.1,,186.71,191.94,,,Visualizer
moment,10.889,6.37,0.5,3.33,0.12,,186.59,191.92,,,Visualizer
moment,11.073,6.78,0.9,3.18,0.22,,186.53,191.95,,,Visualizer
moment,11.293,7.16,1.0,3.04,0.24,,186.59,191.79,,,Visualizer
moment,11.476,7.47,1.2,2.91,0.29,,186.65,191.82,,,Visualizer
moment,11.7,7.75,1.4,2.76,0.34,,186.65,191.79,,,Visualizer
moment,11.925,8.02,2.1,2.59,0.51,,186.71,191.81,,,Visualizer
moment,12.149,8.15,2.6,2.46,0.63,,186.71,191.67,,,Visualizer
moment,12.329,8.27,2.9,2.33,0.71,,186.76,191.77,,,Visualizer
moment,12.554,8.33,3.1,2.24,0.76,,186.94,191.65,,,Visualizer
moment,12.736,8.39,3.4,2.19,0.83,,187.29,191.63,,,Visualizer
moment,12.959,8.52,4.2,2.09,1.02,,187.0,191.84,,,Visualizer
moment,13.14,8.45,4.3,2.08,1.05,,187.41,191.69,,,Visualizer
moment,13.409,8.43,4.9,2.07,1.19,,187.29,191.61,,,Visualizer
moment,13.589,8.47,4.9,2.05,1.19,,187.29,191.66,,,Visualizer
moment,13.86,8.47,5.8,2.03,1.41,,187.41,191.62,,,Visualizer
moment,13.994,8.53,6.1,2.02,1.49,,187.36,191.4,,,Visualizer
moment,14.219,8.49,6.5,2.02,1.58,,187.76,191.49,,,Visualizer
moment,14.4,8.51,6.6,1.99,1.61,,187.94,191.61,,,Visualizer
moment,14.624,8.43,7.5,2.03,1.78,,187.83,191.62,,,Visualizer
moment,14.807,8.38,7.6,2.07,1.78,,188.0,191.55,,,Visualizer
moment,15.029,8.48,8.3,2.12,1.88,,187.94,191.5,,,Visualizer
moment,15.254,8.54,8.7,2.13,1.9,,188.18,191.47,,,Visualizer
moment,15.479,8.45,9.4,2.18,2.02,,188.06,191.39,,,Visualizer
moment,15.66,8.46,9.9,2.2,2.07,,188.29,191.44,,,Visualizer
moment,15.884,8.48,10.2,2.25,2.07,,188.41,191.54,,,Visualizer
moment,16.11,8.49,11.0,2.25,2.17,,188.35,191.5,,,Visualizer
moment,16.289,8.54,11.5,2.29,2.17,,188.41,191.46,,,Visualizer
moment,16.471,8.51,11.7,2.32,2.17,,188.53,191.36,,,Visualizer
moment,16.694,8.46,12.5,2.36,2.24,,188.47,191.36,,,Visualizer
moment,16.919,8.41,13.0,2.42,2.34,,188.47,191.38,,,Visualizer
moment,17.143,8.54,13.8,2.43,2.34,,188.29,191.32,,,Visualizer
moment,17.325,8.56,14.4,2.42,2.44,,188.59,191.33,,,Visualizer
moment,17.549,8.4,14.6,2.47,2.41,,188.65,191.36,,,Visualizer
moment,17.728,8.41,15.6,2.53,2.54,,188.65,191.42,,,Visualizer
moment,17.954,8.47,16.2,2.55,2.54,,188.94,191.33,,,Visualizer
moment,18.133,8.48,16.6,2.54,2.61,,189.0,191.22,,,Visualizer
moment,18.359,8.3,17.4,2.63,2.66,,189.23,191.22,,,Visualizer
moment,18.584,8.29,18.1,2.65,2.73,,189.3,191.14,,,Visualizer
moment,18.809,8.45,18.6,2.63,2.71,,189.3,191.19,,,Visualizer
moment,18.989,8.39,19.3,2.64,2.75,,189.35,191.16,,,Visualizer
moment,19.261,8.3,20.4,2.68,2.85,,189.35,191.08,,,Visualizer
moment,19.393,8.32,20.7,2.68,2.85,,189.47,191.17,,,Visualizer
moment,19.619,8.35,21.3,2.7,2.9,,189.59,191.11,,,Visualizer
moment,19.844,8.34,22.3,2.72,2.95,,189.77,191.12,,,Visualizer
moment,20.024,8.34,22.6,2.67,2.97,,189.94,191.0,,,Visualizer
moment,20.248,8.28,23.4,2.68,3.02,,189.89,190.9,,,Visualizer
moment,20.474,8.06,24.1,2.79,3.07,,190.06,191.01,,,Visualizer
