information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-22T10:42:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a0fa235-423a-4444-b52d-6b4118cc12f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.67,0.0,3.67,0.0,,84.09,82.55,,,Visualizer
moment,0.539,0.64,0.0,3.74,0.0,,83.31,82.74,,,Visualizer
moment,0.764,0.77,0.0,3.82,0.0,,82.16,82.89,,,Visualizer
moment,1.034,0.84,0.0,3.84,0.0,,82.8,82.82,,,Visualizer
moment,1.259,0.87,0.0,3.87,0.0,,83.93,82.79,,,Visualizer
moment,1.529,0.72,0.0,3.91,0.0,,84.8,82.9,,,Visualizer
moment,1.755,0.67,0.0,3.96,0.0,,85.44,83.13,,,Visualizer
moment,2.024,0.65,0.0,4.01,0.0,,85.99,83.39,,,Visualizer
moment,2.294,0.6,0.0,4.09,0.0,,86.29,83.61,,,Visualizer
moment,2.519,0.61,0.0,4.1,0.0,,86.32,83.77,,,Visualizer
moment,2.789,0.57,0.0,4.1,0.0,,86.45,83.99,,,Visualizer
moment,3.014,0.54,0.0,4.06,0.0,,86.22,84.17,,,Visualizer
moment,3.284,0.53,0.0,4.09,0.0,,85.86,84.28,,,Visualizer
moment,3.51,0.51,0.0,4.02,0.0,,85.86,84.41,,,Visualizer
moment,3.779,0.5,0.0,4.04,0.0,,85.73,84.56,,,Visualizer
moment,4.049,0.51,0.0,4.05,0.0,,85.51,84.54,,,Visualizer
moment,4.274,0.49,0.0,4.01,0.0,,85.38,84.62,,,Visualizer
moment,4.544,0.55,0.0,4.02,0.0,,85.15,84.7,,,Visualizer
moment,4.769,0.64,0.0,4.02,0.0,,85.02,84.65,,,Visualizer
moment,5.039,0.65,0.0,4.05,0.0,,84.89,84.64,,,Visualizer
moment,5.264,0.71,0.0,4.01,0.0,,84.67,84.69,,,Visualizer
moment,5.534,0.73,0.0,4.02,0.0,,84.5,84.73,,,Visualizer
moment,5.759,0.78,0.0,3.99,0.0,,84.41,84.68,,,Visualizer
moment,6.029,0.83,0.0,3.98,0.0,,84.31,84.62,,,Visualizer
moment,6.299,0.92,0.0,3.95,0.0,,84.21,84.57,,,Visualizer
moment,6.524,1.02,0.0,3.91,0.0,,84.21,84.49,,,Visualizer
moment,6.794,1.14,0.0,3.98,0.0,,84.15,84.44,,,Visualizer
moment,7.019,1.28,0.0,4.0,0.0,,84.12,84.42,,,Visualizer
moment,7.289,1.38,0.0,3.99,0.0,,84.18,84.44,,,Visualizer
moment,7.514,1.54,0.0,4.0,0.0,,84.34,84.38,,,Visualizer
moment,7.784,1.74,0.0,4.01,0.0,,84.38,84.3,,,Visualizer
moment,8.009,2.01,0.0,4.01,0.0,,84.28,84.19,,,Visualizer
moment,8.279,2.29,0.0,3.99,0.0,,84.38,84.07,,,Visualizer
moment,8.549,2.7,0.0,4.02,0.0,,84.38,84.02,,,Visualizer
moment,8.774,3.37,0.0,4.05,0.0,,84.41,84.06,,,Visualizer
moment,9.044,4.38,0.0,3.86,0.0,,84.25,84.13,,,Visualizer
moment,9.269,5.12,0.0,3.34,0.0,,84.09,83.99,,,Visualizer
moment,9.584,5.13,0.0,2.88,0.0,,84.12,84.0,,,Visualizer
moment,9.764,5.25,0.0,2.4,0.0,,84.02,83.99,,,Visualizer
moment,10.034,5.32,0.0,2.09,0.0,,83.93,83.95,,,Visualizer
moment,10.259,5.5,0.0,1.75,0.0,,83.83,83.93,,,Visualizer
moment,10.529,5.47,0.0,1.55,0.0,,83.8,83.87,,,Visualizer
moment,10.799,5.73,0.0,1.28,0.0,,83.64,83.85,,,Visualizer
moment,11.024,5.55,0.0,1.2,0.0,,83.7,83.81,,,Visualizer
moment,11.294,5.86,0.0,0.98,0.0,,83.48,83.72,,,Visualizer
moment,11.519,5.69,0.0,0.96,0.0,,83.48,83.77,,,Visualizer
moment,11.789,5.99,0.0,0.82,0.0,,83.28,83.68,,,Visualizer
moment,12.014,6.03,0.0,0.72,0.0,,83.31,83.62,,,Visualizer
moment,12.284,5.79,0.0,0.66,0.0,,83.18,83.61,,,Visualizer
moment,12.554,5.88,0.0,0.63,0.0,,83.15,83.52,,,Visualizer
moment,12.779,5.97,0.0,0.6,0.0,,82.96,83.54,,,Visualizer
moment,13.052,6.03,0.0,0.58,0.0,,82.96,83.54,,,Visualizer
moment,13.274,6.14,0.0,0.51,0.0,,82.89,83.44,,,Visualizer
