information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-19T15:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7873b25e-e501-46d9-9812-0edbea917366,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.29,0.0,4.05,0.0,,90.15,84.4,,,Visualizer
moment,0.438,0.27,0.0,4.0,0.0,,88.7,84.49,,,Visualizer
moment,0.633,0.27,0.0,4.07,0.0,,88.17,84.48,,,Visualizer
moment,0.877,0.25,0.0,4.03,0.0,,88.07,84.47,,,Visualizer
moment,1.072,0.26,0.0,4.01,0.0,,88.17,84.47,,,Visualizer
moment,1.266,0.26,0.0,4.06,0.0,,88.53,84.55,,,Visualizer
moment,1.461,0.23,0.0,4.01,0.0,,88.73,84.53,,,Visualizer
moment,1.705,0.23,0.0,3.95,0.0,,89.02,84.51,,,Visualizer
moment,1.9,0.25,0.0,4.03,0.0,,89.09,84.61,,,Visualizer
moment,2.096,0.24,0.0,4.03,0.0,,89.48,84.56,,,Visualizer
moment,2.29,0.25,0.0,4.06,0.0,,89.52,84.57,,,Visualizer
moment,2.535,0.24,0.0,4.05,0.0,,89.82,84.61,,,Visualizer
moment,2.729,0.23,0.0,4.07,0.0,,90.05,84.65,,,Visualizer
moment,2.924,0.2,0.0,4.05,0.0,,90.28,84.74,,,Visualizer
moment,3.169,0.19,0.0,4.06,0.0,,90.18,84.8,,,Visualizer
moment,3.362,0.16,0.0,4.03,0.0,,90.11,84.84,,,Visualizer
moment,3.558,0.14,0.0,3.99,0.0,,90.02,84.98,,,Visualizer
moment,3.802,0.13,0.0,4.04,0.0,,89.88,85.21,,,Visualizer
moment,3.996,0.12,0.0,4.05,0.0,,89.68,85.58,,,Visualizer
moment,4.192,0.13,0.0,4.05,0.0,,89.39,86.02,,,Visualizer
moment,4.387,0.14,0.0,4.04,0.0,,89.16,86.36,,,Visualizer
moment,4.63,0.18,0.0,4.02,0.0,,88.76,86.67,,,Visualizer
moment,4.826,0.23,0.0,4.01,0.0,,88.3,86.94,,,Visualizer
moment,5.02,0.26,0.0,4.06,0.0,,88.1,87.1,,,Visualizer
moment,5.216,0.32,0.0,4.06,0.0,,87.74,87.34,,,Visualizer
moment,5.459,0.43,0.0,4.07,0.0,,87.55,87.49,,,Visualizer
moment,5.653,0.53,0.0,4.04,0.0,,87.19,87.56,,,Visualizer
moment,5.849,0.58,0.0,4.05,0.0,,86.96,87.63,,,Visualizer
