information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-06T08:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c3c8c0d-5ecf-49b9-a6be-b0b8fc1f32da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.295,0.7,0.0,3.65,0.0,,90.25,74.62,,,Visualizer
moment,0.54,0.71,0.0,3.67,0.0,,89.39,74.75,,,Visualizer
moment,0.797,0.69,0.0,3.7,0.0,,86.96,74.81,,,Visualizer
moment,1.035,0.77,0.0,3.79,0.0,,87.26,74.85,,,Visualizer
moment,1.289,0.79,0.0,3.81,0.0,,88.27,75.12,,,Visualizer
moment,1.541,0.81,0.0,3.87,0.0,,89.2,76.05,,,Visualizer
moment,1.798,0.83,0.0,3.94,0.0,,90.09,77.42,,,Visualizer
moment,2.039,0.82,0.0,3.96,0.0,,90.88,78.93,,,Visualizer
moment,2.294,0.83,0.0,3.97,0.0,,91.68,80.43,,,Visualizer
moment,2.535,0.83,0.0,4.01,0.0,,92.25,81.86,,,Visualizer
moment,2.844,0.83,0.0,4.06,0.0,,92.86,83.18,,,Visualizer
moment,3.036,0.8,0.0,4.07,0.0,,92.96,84.15,,,Visualizer
moment,3.288,0.7,0.0,4.07,0.0,,92.66,85.11,,,Visualizer
moment,3.538,0.63,0.0,4.05,0.0,,92.09,85.94,,,Visualizer
moment,3.795,0.63,0.0,3.99,0.0,,91.45,86.63,,,Visualizer
moment,4.037,0.64,0.0,3.99,0.0,,90.75,87.3,,,Visualizer
moment,4.29,0.66,0.0,4.03,0.0,,90.52,87.75,,,Visualizer
moment,4.541,0.73,0.0,3.99,0.0,,89.99,88.19,,,Visualizer
moment,4.786,0.79,0.0,4.02,0.0,,89.89,88.51,,,Visualizer
moment,5.037,0.82,0.0,4.0,0.0,,89.66,88.73,,,Visualizer
moment,5.286,0.89,0.0,3.98,0.0,,89.52,88.95,,,Visualizer
moment,5.538,1.01,0.0,3.94,0.0,,89.36,89.15,,,Visualizer
moment,5.788,1.11,0.0,3.95,0.0,,89.23,89.26,,,Visualizer
moment,6.042,1.17,0.0,4.0,0.0,,88.93,89.36,,,Visualizer
moment,6.289,1.23,0.0,4.03,0.0,,88.83,89.43,,,Visualizer
moment,6.538,1.38,0.0,4.0,0.0,,88.83,89.5,,,Visualizer
moment,6.79,1.47,0.0,4.01,0.0,,88.73,89.54,,,Visualizer
moment,7.036,1.56,0.0,4.0,0.0,,88.41,89.71,,,Visualizer
moment,7.29,1.77,0.0,3.99,0.0,,88.14,89.82,,,Visualizer
moment,7.555,2.0,0.0,4.01,0.0,,87.85,89.84,,,Visualizer
moment,7.787,2.21,0.0,4.03,0.0,,87.78,89.89,,,Visualizer
moment,7.988,2.44,0.0,4.08,0.0,,87.62,89.88,,,Visualizer
moment,8.241,2.72,0.0,4.06,0.0,,87.46,89.81,,,Visualizer
moment,8.546,3.09,0.0,4.07,0.0,,87.32,89.86,,,Visualizer
moment,8.787,3.61,0.0,4.09,0.0,,87.06,89.85,,,Visualizer
moment,8.995,4.36,0.0,4.04,0.0,,86.8,89.78,,,Visualizer
moment,9.239,5.11,0.0,3.64,0.0,,86.61,89.67,,,Visualizer
moment,9.486,5.48,0.0,3.3,0.0,,86.45,89.69,,,Visualizer
moment,9.79,5.9,0.17,3.02,0.17,,86.35,89.63,,,Visualizer
moment,9.999,6.28,0.26,2.82,0.26,,86.12,89.56,,,Visualizer
moment,10.235,6.8,0.4,2.57,0.4,,85.99,89.48,,,Visualizer
moment,10.486,7.28,0.49,2.31,0.5,,86.02,89.48,,,Visualizer
moment,10.793,7.56,0.68,2.1,0.52,,85.89,89.45,,,Visualizer
moment,10.994,7.84,0.9,1.86,0.65,,85.66,89.4,,,Visualizer
moment,11.235,8.0,0.93,1.69,0.54,,85.73,89.42,,,Visualizer
moment,11.488,8.13,1.16,1.57,0.68,,85.57,89.31,,,Visualizer
moment,11.787,8.34,1.2,1.38,0.53,,85.57,89.3,,,Visualizer
moment,11.985,8.32,1.54,1.31,0.65,,85.41,89.3,,,Visualizer
moment,12.236,8.44,1.6,1.15,0.68,,85.44,89.25,,,Visualizer
moment,12.488,8.34,1.72,1.07,0.57,,85.31,89.16,,,Visualizer
moment,12.79,8.37,1.94,1.06,0.75,,85.38,89.16,,,Visualizer
moment,12.985,8.47,2.13,0.99,0.6,,85.11,89.15,,,Visualizer
moment,13.239,8.37,2.17,0.98,0.58,,85.15,89.13,,,Visualizer
moment,13.488,8.49,2.43,0.95,0.71,,85.02,89.15,,,Visualizer
moment,13.809,8.53,2.49,0.92,0.56,,85.02,89.16,,,Visualizer
moment,13.986,8.38,2.85,1.0,0.73,,84.79,89.1,,,Visualizer
moment,14.239,8.63,3.04,0.96,0.88,,84.86,89.07,,,Visualizer
moment,14.486,8.56,3.17,0.94,0.75,,84.82,89.01,,,Visualizer
moment,14.798,8.45,3.37,0.96,0.89,,84.7,89.04,,,Visualizer
moment,14.985,8.58,3.65,0.96,0.81,,84.6,88.98,,,Visualizer
moment,15.25,8.63,3.82,0.98,0.79,,84.6,88.91,,,Visualizer
moment,15.485,8.5,4.0,0.99,0.84,,84.47,88.92,,,Visualizer
moment,15.802,8.54,4.21,1.06,0.85,,84.37,88.93,,,Visualizer
moment,15.985,8.69,4.58,1.05,0.86,,84.27,88.85,,,Visualizer
moment,16.237,8.53,4.7,1.1,0.89,,84.27,88.89,,,Visualizer
moment,16.488,8.72,4.94,1.06,0.95,,84.21,88.87,,,Visualizer
moment,16.796,8.66,5.16,1.1,0.96,,84.24,88.85,,,Visualizer
moment,16.986,8.64,5.61,1.11,1.04,,84.11,88.88,,,Visualizer
moment,17.239,8.63,5.72,1.14,1.03,,84.11,88.82,,,Visualizer
moment,17.491,8.69,5.99,1.13,1.06,,84.05,88.85,,,Visualizer
moment,17.786,8.63,6.35,1.17,1.07,,84.14,88.87,,,Visualizer
moment,17.999,8.61,6.5,1.21,1.02,,84.14,88.79,,,Visualizer
moment,18.239,8.6,6.92,1.22,1.17,,84.37,88.79,,,Visualizer
moment,18.508,8.61,7.16,1.22,1.18,,84.44,88.74,,,Visualizer
moment,18.841,8.61,7.51,1.26,1.17,,84.47,88.73,,,Visualizer
moment,18.986,8.54,7.98,1.29,1.23,,84.7,88.67,,,Visualizer
moment,19.24,8.56,7.98,1.29,1.23,,84.92,88.65,,,Visualizer
moment,19.487,8.52,8.29,1.31,1.14,,84.95,88.74,,,Visualizer
moment,19.786,8.53,8.57,1.3,1.18,,85.41,88.72,,,Visualizer
moment,19.99,8.49,8.94,1.31,1.25,,85.31,88.69,,,Visualizer
moment,20.235,8.51,9.33,1.33,1.22,,85.5,88.67,,,Visualizer
moment,20.486,8.51,9.55,1.33,1.27,,85.76,88.62,,,Visualizer
moment,20.79,8.42,9.91,1.33,1.23,,86.09,88.58,,,Visualizer
moment,20.988,8.43,10.35,1.35,1.29,,86.12,88.59,,,Visualizer
moment,21.236,8.41,10.61,1.38,1.29,,86.48,88.53,,,Visualizer
moment,21.485,8.36,11.0,1.37,1.28,,86.71,88.54,,,Visualizer
moment,21.791,8.38,11.16,1.36,1.35,,86.93,88.53,,,Visualizer
moment,22.036,8.38,11.74,1.36,1.4,,87.0,88.5,,,Visualizer
moment,22.236,8.31,11.91,1.38,1.43,,87.26,88.48,,,Visualizer
moment,22.486,8.31,12.26,1.37,1.35,,87.36,88.41,,,Visualizer
moment,22.787,8.28,12.68,1.4,1.4,,87.55,88.43,,,Visualizer
moment,22.987,8.26,13.19,1.42,1.46,,87.68,88.44,,,Visualizer
moment,23.239,8.22,13.44,1.4,1.43,,87.91,88.41,,,Visualizer
moment,23.485,8.25,13.95,1.43,1.53,,87.88,88.43,,,Visualizer
moment,23.793,8.23,14.26,1.43,1.6,,88.08,88.4,,,Visualizer
moment,23.987,8.17,14.65,1.45,1.47,,88.14,88.33,,,Visualizer
moment,24.238,8.11,14.99,1.48,1.57,,88.3,88.33,,,Visualizer
moment,24.489,8.17,15.43,1.47,1.5,,88.41,88.35,,,Visualizer
moment,24.788,8.09,15.86,1.48,1.46,,88.54,88.36,,,Visualizer
moment,24.986,8.08,16.18,1.53,1.55,,88.57,88.33,,,Visualizer
moment,25.236,8.07,16.47,1.55,1.5,,88.67,88.34,,,Visualizer
moment,25.489,8.05,16.82,1.56,1.57,,88.77,88.32,,,Visualizer
moment,25.787,8.07,17.33,1.52,1.61,,88.9,88.27,,,Visualizer
moment,25.988,7.98,17.81,1.56,1.65,,88.77,88.33,,,Visualizer
moment,26.242,7.99,18.12,1.56,1.67,,89.0,88.36,,,Visualizer
moment,26.487,8.0,18.56,1.55,1.62,,89.03,88.34,,,Visualizer
moment,26.798,7.95,18.9,1.53,1.59,,89.06,88.31,,,Visualizer
moment,26.988,7.91,19.49,1.57,1.54,,88.93,88.36,,,Visualizer
moment,27.236,7.89,19.67,1.57,1.57,,89.16,88.4,,,Visualizer
moment,27.489,7.92,19.96,1.57,1.58,,89.16,88.39,,,Visualizer
moment,27.735,7.87,20.59,1.59,1.55,,89.16,88.33,,,Visualizer
moment,27.99,7.86,20.98,1.59,1.68,,89.26,88.39,,,Visualizer
moment,28.236,8.04,21.31,1.63,1.66,,89.33,88.43,,,Visualizer
moment,28.486,8.25,21.84,1.69,1.67,,89.16,88.41,,,Visualizer
moment,28.737,8.42,22.16,1.73,1.73,,89.26,88.44,,,Visualizer
moment,28.996,8.52,22.67,1.79,1.71,,89.2,88.45,,,Visualizer
moment,29.238,8.61,23.2,1.82,1.77,,89.33,88.46,,,Visualizer
moment,29.489,8.68,23.47,1.84,1.65,,89.23,88.48,,,Visualizer
moment,29.738,8.82,24.07,1.86,1.78,,89.29,88.52,,,Visualizer
moment,29.992,8.83,24.4,1.9,1.75,,89.36,88.51,,,Visualizer
moment,30.237,8.99,24.75,1.92,1.76,,89.36,88.5,,,Visualizer
moment,30.487,9.06,25.34,1.93,1.89,,89.46,88.51,,,Visualizer
moment,30.736,9.17,25.7,1.92,1.86,,89.46,88.55,,,Visualizer
moment,30.986,9.21,26.28,1.94,1.9,,89.33,88.62,,,Visualizer
moment,31.24,9.32,26.59,1.98,1.86,,89.46,88.62,,,Visualizer
moment,31.487,9.4,27.18,2.02,1.86,,89.43,88.61,,,Visualizer
moment,31.735,9.4,27.6,2.03,1.92,,89.43,88.66,,,Visualizer
moment,31.987,9.42,28.12,2.03,1.86,,89.33,88.62,,,Visualizer
moment,32.285,9.39,28.51,1.95,1.94,,89.33,88.6,,,Visualizer
moment,32.487,8.95,29.15,1.87,1.99,,89.49,88.74,,,Visualizer
moment,32.735,8.62,29.48,1.81,1.9,,89.36,88.75,,,Visualizer
moment,32.987,8.34,30.03,1.78,1.93,,89.23,88.71,,,Visualizer
moment,33.293,8.1,30.6,1.77,1.92,,89.36,88.69,,,Visualizer
moment,33.486,7.92,31.13,1.72,1.87,,89.33,88.79,,,Visualizer
moment,33.737,7.8,31.5,1.68,1.8,,89.26,88.79,,,Visualizer
moment,33.991,7.66,31.88,1.72,1.87,,89.13,88.7,,,Visualizer
moment,34.236,7.57,32.41,1.71,1.83,,89.03,88.71,,,Visualizer
