information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-26T15:19:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d95f80b-001b-4f8f-9b1a-a1074c2f5ca7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.037,1.1,-316.1,3.89,0.0,,199.08,194.7,,,Visualizer
moment,0.262,1.18,-316.1,4.41,0.0,,198.54,194.96,,,Visualizer
moment,0.45,1.17,-316.1,5.32,0.0,,195.29,195.11,,,Visualizer
moment,0.675,1.37,-316.1,6.28,0.0,,194.21,195.04,,,Visualizer
moment,0.863,1.53,-316.1,6.87,0.0,,194.69,195.01,,,Visualizer
moment,1.087,1.72,-316.1,7.27,0.0,,195.65,195.05,,,Visualizer
moment,1.275,1.82,-316.1,7.56,0.0,,196.73,195.08,,,Visualizer
moment,1.5,1.81,-316.1,7.83,0.0,,197.75,195.13,,,Visualizer
moment,1.687,1.8,-316.1,7.94,0.0,,199.02,195.25,,,Visualizer
moment,1.912,1.77,0.0,8.01,0.0,,200.05,195.5,,,Visualizer
moment,2.137,1.78,0.0,8.06,0.0,,200.72,195.54,,,Visualizer
moment,2.364,1.77,0.0,8.05,0.0,,201.21,195.78,,,Visualizer
moment,2.587,1.73,0.0,8.11,0.0,,201.76,196.06,,,Visualizer
moment,2.737,1.69,0.0,8.13,0.0,,201.83,196.32,,,Visualizer
moment,2.962,1.68,0.0,8.14,0.0,,201.95,196.52,,,Visualizer
moment,3.151,1.71,0.0,8.16,0.0,,202.01,196.99,,,Visualizer
moment,3.375,1.73,0.0,8.14,0.0,,201.83,197.28,,,Visualizer
moment,3.6,1.75,0.0,8.07,0.0,,201.76,197.49,,,Visualizer
moment,3.825,1.8,0.0,8.08,0.0,,201.52,197.83,,,Visualizer
moment,4.05,1.89,0.0,8.06,0.0,,201.33,198.1,,,Visualizer
moment,4.2,1.93,0.0,8.01,0.0,,201.09,198.37,,,Visualizer
moment,4.425,2.03,0.0,7.95,0.0,,200.67,198.62,,,Visualizer
moment,4.612,2.16,0.0,7.82,0.0,,200.54,198.7,,,Visualizer
moment,4.837,2.21,0.0,7.18,0.0,,200.48,198.91,,,Visualizer
moment,5.062,2.07,0.0,6.02,0.0,,200.12,198.99,,,Visualizer
moment,5.287,1.85,0.0,4.72,0.0,,200.12,199.1,,,Visualizer
moment,5.437,1.64,0.2,4.06,0.19,,199.87,199.12,,,Visualizer
moment,5.663,1.67,0.5,4.63,0.48,,199.69,199.18,,,Visualizer
moment,5.888,2.24,0.4,5.3,0.38,,199.32,199.15,,,Visualizer
moment,6.112,2.93,0.5,5.73,0.48,,198.96,199.11,,,Visualizer
moment,6.302,3.51,0.8,5.25,0.77,,198.96,199.3,,,Visualizer
moment,6.525,3.43,1.1,4.31,0.86,,198.72,199.22,,,Visualizer
moment,6.749,3.06,1.5,3.97,0.96,,198.54,199.13,,,Visualizer
moment,6.9,3.42,1.6,4.41,1.15,,198.6,199.2,,,Visualizer
moment,7.126,4.27,2.1,4.78,1.63,,198.42,199.19,,,Visualizer
moment,7.351,4.98,2.7,4.99,1.83,,198.48,199.16,,,Visualizer
moment,7.545,5.58,3.4,4.82,2.21,,198.48,199.1,,,Visualizer
moment,7.763,5.72,3.9,4.26,2.31,,198.23,199.26,,,Visualizer
moment,7.987,5.39,4.3,4.1,2.4,,198.18,199.14,,,Visualizer
moment,8.212,5.75,4.9,4.15,2.02,,197.99,199.05,,,Visualizer
moment,8.367,6.29,5.7,4.23,2.88,,197.93,199.01,,,Visualizer
moment,8.587,6.59,6.2,4.3,2.69,,198.05,198.99,,,Visualizer
moment,8.777,6.82,6.4,4.35,2.59,,197.81,199.03,,,Visualizer
moment,9.002,7.01,7.2,4.36,2.79,,197.63,198.85,,,Visualizer
moment,9.225,7.09,8.3,4.36,3.27,,197.45,198.75,,,Visualizer
moment,9.45,7.14,8.1,4.35,2.31,,197.21,198.82,,,Visualizer
moment,9.675,7.14,9.8,4.3,3.46,,197.21,198.77,,,Visualizer
moment,9.826,7.02,9.9,4.25,3.17,,196.97,198.73,,,Visualizer
moment,10.05,6.89,11.1,4.21,3.75,,196.85,198.64,,,Visualizer
moment,10.244,6.78,11.3,4.21,3.17,,196.73,198.58,,,Visualizer
moment,10.463,6.74,11.6,4.24,3.17,,196.61,198.61,,,Visualizer
moment,10.687,6.64,12.4,4.28,3.27,,196.66,198.69,,,Visualizer
moment,10.912,6.55,12.2,4.33,2.5,,196.25,198.52,,,Visualizer
moment,11.067,6.47,13.4,4.37,3.07,,196.31,198.44,,,Visualizer
moment,11.287,6.41,15.2,4.4,3.75,,196.25,198.41,,,Visualizer
moment,11.512,6.32,14.3,4.44,2.59,,196.12,198.25,,,Visualizer
moment,11.7,6.21,16.8,4.46,4.23,,196.25,198.31,,,Visualizer
moment,11.925,6.09,16.7,4.48,4.32,,196.43,198.21,,,Visualizer
moment,12.15,5.92,17.5,4.54,3.94,,196.73,198.21,,,Visualizer
moment,12.379,5.84,18.2,4.62,2.88,,196.25,198.17,,,Visualizer
moment,12.525,5.76,19.2,4.63,4.71,,196.43,197.98,,,Visualizer
moment,12.75,5.69,19.4,4.6,2.5,,196.49,198.02,,,Visualizer
moment,12.937,5.52,21.0,4.61,4.13,,196.55,197.84,,,Visualizer
moment,13.162,5.45,21.4,4.58,3.75,,196.49,197.84,,,Visualizer
moment,13.387,5.35,22.2,4.55,3.84,,196.66,197.86,,,Visualizer
moment,13.616,5.25,23.0,4.5,3.65,,196.66,197.77,,,Visualizer
moment,13.875,5.13,24.2,4.51,4.32,,197.09,197.75,,,Visualizer
moment,13.987,5.03,24.4,4.65,3.27,,196.91,197.79,,,Visualizer
