information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-01T22:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffd26f81-6c8a-4167-9a72-847bdb2594fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.2,0.0,3.96,0.0,,93.78,88.36,,,Visualizer
moment,0.404,0.14,0.0,4.94,0.0,,93.68,88.59,,,Visualizer
moment,0.628,0.12,0.0,5.85,0.0,,91.09,88.71,,,Visualizer
moment,0.853,0.13,0.0,6.47,0.0,,87.4,88.69,,,Visualizer
moment,1.033,0.18,0.0,6.88,0.0,,83.55,88.75,,,Visualizer
moment,1.258,0.24,0.0,7.23,0.0,,80.23,88.69,,,Visualizer
moment,1.439,0.34,0.0,7.47,0.0,,78.45,88.74,,,Visualizer
moment,1.708,0.53,0.0,7.64,0.0,,77.84,88.81,,,Visualizer
moment,1.888,0.73,0.0,7.76,0.0,,78.03,88.85,,,Visualizer
moment,2.069,0.88,0.0,7.83,0.0,,78.83,88.86,,,Visualizer
moment,2.294,1.13,0.0,7.86,0.0,,80.16,88.81,,,Visualizer
moment,2.518,1.31,0.0,7.89,0.0,,81.7,88.8,,,Visualizer
moment,2.698,1.43,0.0,7.92,0.0,,83.39,88.74,,,Visualizer
moment,2.923,1.5,0.0,7.9,0.0,,85.13,88.7,,,Visualizer
moment,3.148,1.55,0.0,7.95,0.0,,86.59,88.69,,,Visualizer
moment,3.328,1.56,0.0,7.95,0.0,,87.99,88.72,,,Visualizer
moment,3.553,1.64,0.0,8.01,0.0,,89.34,88.71,,,Visualizer
moment,3.734,1.75,0.0,7.97,0.0,,90.39,88.76,,,Visualizer
moment,3.958,1.7,0.0,7.96,0.0,,91.26,88.94,,,Visualizer
moment,4.183,1.79,0.0,7.97,0.0,,92.03,89.19,,,Visualizer
moment,4.363,1.91,0.0,7.94,0.0,,92.6,89.39,,,Visualizer
moment,4.588,1.99,0.0,7.98,0.0,,93.1,89.6,,,Visualizer
moment,4.813,2.14,0.0,7.95,0.0,,93.57,89.85,,,Visualizer
moment,4.993,2.31,0.0,7.91,0.0,,94.02,90.17,,,Visualizer
moment,5.218,2.52,0.0,7.85,0.0,,94.29,90.52,,,Visualizer
moment,5.398,2.79,0.0,7.86,0.0,,94.63,90.82,,,Visualizer
moment,5.624,3.16,0.0,7.65,0.0,,94.9,91.08,,,Visualizer
moment,5.848,3.53,0.4,7.11,0.39,,95.07,91.35,,,Visualizer
moment,6.028,3.66,1.2,6.2,1.18,,95.25,91.56,,,Visualizer
moment,6.253,3.31,1.9,5.22,1.87,,95.31,91.86,,,Visualizer
moment,6.478,2.94,2.6,4.33,2.56,,95.38,92.04,,,Visualizer
moment,6.658,2.63,3.1,3.4,3.05,,95.25,92.28,,,Visualizer
