information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-05T19:48:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/138bb840-72d5-4454-9282-785fa425f0ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.004,0.18,0.0,3.88,0.0,,90.05,93.3,,,Visualizer
moment,0.222,0.19,0.0,4.48,0.0,,89.92,93.42,,,Visualizer
moment,0.451,0.29,0.0,5.5,0.0,,87.71,93.61,,,Visualizer
moment,0.627,0.52,0.0,6.16,0.0,,87.35,93.53,,,Visualizer
moment,0.852,0.8,0.0,6.72,0.0,,88.66,93.54,,,Visualizer
moment,1.032,0.93,0.0,7.06,0.0,,89.95,93.54,,,Visualizer
moment,1.258,0.96,0.0,7.34,0.0,,91.18,93.26,,,Visualizer
moment,1.483,0.96,0.0,7.57,0.0,,92.12,92.75,,,Visualizer
moment,1.711,0.94,0.0,7.7,0.0,,92.89,92.42,,,Visualizer
moment,1.9,0.94,0.0,7.79,0.0,,93.81,92.4,,,Visualizer
moment,2.119,0.95,0.0,7.93,0.0,,94.49,92.49,,,Visualizer
moment,2.291,0.91,0.0,7.94,0.0,,94.84,92.67,,,Visualizer
moment,2.519,0.84,0.0,7.99,0.0,,95.56,93.01,,,Visualizer
moment,2.695,0.92,0.0,8.0,0.0,,95.97,93.37,,,Visualizer
moment,2.921,0.94,0.0,8.0,0.0,,96.18,93.72,,,Visualizer
moment,3.146,0.99,0.0,8.03,0.0,,96.46,94.12,,,Visualizer
moment,3.371,1.06,0.0,8.03,0.0,,96.59,94.5,,,Visualizer
moment,3.551,1.15,0.0,8.02,0.0,,96.63,94.83,,,Visualizer
moment,3.776,1.29,0.0,8.01,0.0,,96.66,95.08,,,Visualizer
moment,4.001,1.42,0.0,8.01,0.0,,96.59,95.28,,,Visualizer
moment,4.181,1.6,0.0,7.97,0.0,,96.7,95.43,,,Visualizer
moment,4.406,1.82,0.0,7.97,0.0,,96.63,95.56,,,Visualizer
moment,4.631,2.05,0.0,7.92,0.0,,96.73,95.71,,,Visualizer
moment,4.811,2.32,0.0,7.86,0.0,,96.66,95.84,,,Visualizer
moment,4.991,2.6,0.0,7.85,0.0,,96.73,95.89,,,Visualizer
moment,5.216,2.95,0.0,7.72,0.0,,96.8,95.95,,,Visualizer
moment,5.441,3.32,0.0,6.94,0.0,,96.73,96.07,,,Visualizer
moment,5.666,3.31,0.0,5.97,0.0,,96.66,96.13,,,Visualizer
moment,5.936,3.1,0.0,4.95,0.0,,96.84,96.17,,,Visualizer
moment,6.071,2.77,0.0,3.96,0.0,,96.73,96.24,,,Visualizer
moment,6.255,2.45,0.83,3.2,0.78,,96.7,96.2,,,Visualizer
moment,6.521,2.37,1.07,2.63,1.0,,96.63,96.31,,,Visualizer
moment,6.657,2.27,1.17,2.06,1.1,,96.56,96.25,,,Visualizer
moment,6.881,2.09,1.58,1.6,1.48,,96.73,96.2,,,Visualizer
moment,7.106,2.0,1.74,1.24,1.63,,96.49,96.3,,,Visualizer
moment,7.334,1.9,1.92,0.97,1.02,,96.49,96.21,,,Visualizer
moment,7.511,1.83,1.89,0.75,0.77,,96.49,96.23,,,Visualizer
moment,7.739,1.77,2.08,0.59,0.78,,96.42,96.24,,,Visualizer
moment,7.916,1.72,2.28,0.46,0.66,,96.46,96.24,,,Visualizer
moment,8.141,1.69,2.44,0.35,0.66,,96.39,96.22,,,Visualizer
moment,8.321,1.67,2.49,0.28,0.53,,96.42,96.14,,,Visualizer
moment,8.546,1.64,2.5,0.21,0.47,,96.39,96.1,,,Visualizer
moment,8.771,1.62,2.68,0.17,0.56,,96.42,96.16,,,Visualizer
moment,8.996,1.6,2.63,0.13,0.3,,96.42,96.06,,,Visualizer
moment,9.176,1.58,2.73,0.1,0.36,,96.35,95.95,,,Visualizer
moment,9.402,1.56,2.75,0.08,0.27,,96.39,95.95,,,Visualizer
moment,9.581,1.55,2.86,0.06,0.34,,96.39,95.91,,,Visualizer
moment,9.851,1.54,2.96,0.05,0.41,,96.32,95.92,,,Visualizer
moment,10.031,1.52,2.99,0.04,0.34,,96.28,95.91,,,Visualizer
moment,10.213,1.51,3.0,0.03,0.25,,96.42,95.84,,,Visualizer
moment,10.437,1.52,3.01,0.16,0.24,,96.32,95.79,,,Visualizer
moment,10.661,1.59,3.02,0.15,0.15,,96.11,95.76,,,Visualizer
moment,10.842,1.55,3.22,0.19,0.24,,96.25,95.74,,,Visualizer
moment,11.067,1.62,3.21,0.35,0.21,,96.18,95.66,,,Visualizer
moment,11.246,1.8,3.21,0.58,0.2,,95.8,95.65,,,Visualizer
moment,11.471,2.01,3.22,0.82,0.2,,95.28,95.64,,,Visualizer
moment,11.697,2.22,3.37,1.14,0.33,,94.66,95.57,,,Visualizer
moment,11.88,2.51,3.37,1.42,0.17,,94.05,95.57,,,Visualizer
moment,12.101,2.87,3.46,1.68,0.22,,93.44,95.53,,,Visualizer
moment,12.326,3.26,3.6,1.81,0.37,,92.76,95.49,,,Visualizer
moment,12.507,3.56,3.6,1.74,0.36,,92.26,95.42,,,Visualizer
moment,12.731,3.7,3.59,1.72,0.22,,91.85,95.43,,,Visualizer
moment,12.916,3.95,3.73,1.75,0.34,,91.62,95.43,,,Visualizer
moment,13.14,4.28,3.74,1.73,0.26,,91.48,95.43,,,Visualizer
moment,13.362,4.54,4.07,1.72,0.44,,91.38,95.34,,,Visualizer
moment,13.631,4.79,4.24,1.72,0.61,,91.38,95.42,,,Visualizer
moment,13.771,5.03,4.44,1.7,0.8,,91.52,95.32,,,Visualizer
moment,13.991,5.26,4.89,1.67,1.08,,91.55,95.15,,,Visualizer
moment,14.175,5.37,4.91,1.65,1.1,,91.79,95.13,,,Visualizer
moment,14.396,5.51,5.52,1.62,1.36,,92.05,95.11,,,Visualizer
moment,14.576,5.59,5.64,1.59,1.44,,92.12,95.07,,,Visualizer
moment,14.803,5.66,5.78,1.59,1.26,,92.26,94.99,,,Visualizer
moment,15.026,5.73,6.54,1.62,1.69,,92.59,94.9,,,Visualizer
moment,15.205,5.8,6.73,1.63,1.71,,92.8,94.9,,,Visualizer
moment,15.432,5.83,6.92,1.64,1.74,,92.8,94.82,,,Visualizer
moment,15.656,5.82,7.75,1.66,1.98,,92.76,94.7,,,Visualizer
moment,15.837,5.92,7.83,1.66,2.06,,92.86,94.69,,,Visualizer
moment,16.066,5.9,8.3,1.68,1.93,,92.8,94.6,,,Visualizer
moment,16.241,5.92,8.61,1.69,1.86,,92.89,94.59,,,Visualizer
moment,16.466,5.92,9.35,1.7,2.13,,92.7,94.52,,,Visualizer
moment,16.691,5.99,9.53,1.71,2.06,,92.76,94.49,,,Visualizer
moment,16.916,5.96,10.18,1.74,2.03,,92.7,94.49,,,Visualizer
moment,17.096,5.98,10.37,1.74,1.94,,92.59,94.35,,,Visualizer
moment,17.324,5.95,11.1,1.77,2.12,,92.52,94.36,,,Visualizer
moment,17.501,5.95,11.62,1.79,2.13,,92.36,94.47,,,Visualizer
moment,17.772,5.98,12.0,1.81,2.11,,92.56,94.35,,,Visualizer
moment,17.905,5.94,12.25,1.81,2.07,,92.29,94.27,,,Visualizer
moment,18.132,5.88,12.7,1.85,2.36,,92.22,94.24,,,Visualizer
moment,18.358,5.92,13.4,1.88,2.35,,92.29,94.18,,,Visualizer
moment,18.536,5.92,13.91,1.88,2.35,,92.36,94.19,,,Visualizer
moment,18.761,5.89,14.38,1.9,2.43,,92.22,94.15,,,Visualizer
moment,18.987,5.85,14.92,1.93,2.5,,92.32,94.16,,,Visualizer
moment,19.165,5.86,15.37,1.93,2.25,,92.26,94.02,,,Visualizer
moment,19.391,5.85,15.89,1.94,2.33,,92.32,93.97,,,Visualizer
moment,19.616,5.81,16.38,1.98,2.32,,92.36,94.01,,,Visualizer
moment,19.796,5.83,16.83,1.97,2.3,,92.22,94.02,,,Visualizer
moment,20.023,5.81,17.35,1.95,2.28,,92.26,93.97,,,Visualizer
moment,20.2,5.77,17.82,1.92,2.3,,92.43,93.88,,,Visualizer
moment,20.426,5.74,18.29,1.93,2.25,,92.36,93.81,,,Visualizer
moment,20.651,5.72,18.77,1.95,2.24,,92.26,93.78,,,Visualizer
moment,20.831,5.69,19.28,1.94,2.3,,92.43,93.73,,,Visualizer
moment,21.058,5.71,19.77,1.95,2.5,,92.32,93.69,,,Visualizer
moment,21.282,5.66,20.22,1.99,2.47,,92.49,93.67,,,Visualizer
moment,21.461,5.65,20.76,1.96,2.54,,92.29,93.67,,,Visualizer
moment,21.686,5.63,21.25,2.0,2.53,,92.26,93.62,,,Visualizer
moment,21.866,5.59,21.75,2.03,2.57,,92.26,93.59,,,Visualizer
moment,22.092,5.61,22.23,2.05,2.31,,92.22,93.58,,,Visualizer
moment,22.317,5.58,22.71,2.06,2.33,,92.19,93.45,,,Visualizer
moment,22.586,5.56,23.48,2.07,2.35,,92.26,93.44,,,Visualizer
moment,22.72,5.5,23.72,2.11,2.32,,92.26,93.45,,,Visualizer
moment,22.946,5.56,24.15,2.08,2.25,,92.09,93.4,,,Visualizer
moment,23.127,5.48,24.69,2.03,2.31,,92.05,93.39,,,Visualizer
moment,23.351,5.43,25.14,2.04,2.28,,92.05,93.32,,,Visualizer
moment,23.531,5.49,25.67,2.02,2.3,,92.09,93.32,,,Visualizer
moment,23.757,5.41,26.19,2.06,2.32,,91.99,93.31,,,Visualizer
moment,23.982,5.42,26.39,2.06,2.31,,92.02,93.25,,,Visualizer
moment,24.161,5.37,27.09,2.07,2.5,,92.02,93.22,,,Visualizer
moment,24.386,5.33,27.66,2.08,2.57,,92.09,93.22,,,Visualizer
moment,24.614,5.3,28.15,2.13,2.62,,92.09,93.11,,,Visualizer
moment,24.79,5.36,28.57,2.14,2.45,,92.12,93.07,,,Visualizer
moment,25.016,5.21,29.14,2.19,2.58,,92.12,93.07,,,Visualizer
moment,25.197,5.27,29.6,2.21,2.35,,92.09,93.04,,,Visualizer
moment,25.421,5.32,30.12,2.18,2.31,,92.09,93.0,,,Visualizer
moment,25.646,5.24,30.65,2.17,2.34,,92.09,93.0,,,Visualizer
moment,25.826,5.24,31.1,2.17,2.37,,92.05,92.97,,,Visualizer
moment,26.052,5.25,31.66,2.18,2.36,,92.22,92.88,,,Visualizer
moment,26.276,5.13,32.35,2.2,2.35,,92.09,92.87,,,Visualizer
moment,26.455,5.15,32.6,2.2,2.32,,92.05,92.89,,,Visualizer
moment,26.681,5.12,33.37,2.21,2.35,,92.12,92.84,,,Visualizer
moment,26.906,5.09,33.9,2.21,2.33,,92.09,92.86,,,Visualizer
moment,27.086,5.1,33.9,2.18,2.33,,92.19,92.79,,,Visualizer
moment,27.314,5.08,34.62,2.16,2.57,,92.12,92.73,,,Visualizer
moment,27.491,5.02,35.1,2.23,2.58,,92.22,92.71,,,Visualizer
moment,27.716,5.08,35.59,2.16,2.59,,92.05,92.73,,,Visualizer
