information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-10T21:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79dbb598-2cf4-4ef2-81a0-034063ef870c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.12,0.0,4.01,0.0,,91.17,87.09,,,Visualizer
moment,0.224,0.11,0.0,4.24,0.0,,91.14,87.15,,,Visualizer
moment,0.404,0.15,0.0,4.28,0.0,,90.04,87.33,,,Visualizer
moment,0.63,0.25,0.0,4.37,0.0,,88.07,87.33,,,Visualizer
moment,0.809,0.26,0.0,4.4,0.0,,87.45,87.35,,,Visualizer
moment,1.034,0.28,0.0,4.46,0.0,,87.48,87.43,,,Visualizer
moment,1.304,0.33,0.0,4.57,0.0,,87.74,87.44,,,Visualizer
moment,1.439,0.36,0.0,4.53,0.0,,88.23,87.48,,,Visualizer
moment,1.664,0.34,0.0,4.54,0.0,,88.82,87.58,,,Visualizer
moment,1.979,0.33,0.0,4.52,0.0,,89.38,87.67,,,Visualizer
moment,2.069,0.36,0.0,4.49,0.0,,89.75,87.81,,,Visualizer
moment,2.294,0.38,0.0,4.54,0.0,,90.31,87.96,,,Visualizer
moment,2.474,0.38,0.0,4.53,0.0,,90.94,88.24,,,Visualizer
moment,2.744,0.39,0.0,4.51,0.0,,91.31,88.47,,,Visualizer
moment,2.924,0.39,0.0,4.48,0.0,,92.01,88.74,,,Visualizer
moment,3.104,0.39,0.0,4.51,0.0,,92.38,89.01,,,Visualizer
moment,3.329,0.39,0.0,4.55,0.0,,92.75,89.28,,,Visualizer
moment,3.554,0.32,0.0,4.58,0.0,,93.02,89.47,,,Visualizer
moment,3.734,0.36,0.0,4.54,0.0,,93.32,89.67,,,Visualizer
moment,4.004,0.41,0.0,4.56,0.0,,93.62,89.81,,,Visualizer
moment,4.184,0.42,0.0,4.54,0.0,,93.59,90.11,,,Visualizer
moment,4.364,0.46,0.0,4.54,0.0,,93.73,90.24,,,Visualizer
moment,4.589,0.46,0.0,4.49,0.0,,93.93,90.41,,,Visualizer
moment,4.814,0.47,0.0,4.51,0.0,,93.8,90.59,,,Visualizer
moment,4.993,0.48,0.0,4.5,0.0,,93.86,90.71,,,Visualizer
moment,5.219,0.56,0.0,4.54,0.0,,93.73,90.83,,,Visualizer
moment,5.399,0.56,0.0,4.52,0.0,,93.62,90.93,,,Visualizer
moment,5.669,0.63,0.0,4.45,0.0,,93.73,90.94,,,Visualizer
moment,5.849,0.6,0.0,4.5,0.0,,93.59,90.96,,,Visualizer
moment,6.029,0.63,0.0,4.47,0.0,,93.42,91.01,,,Visualizer
moment,6.254,0.68,0.0,4.53,0.0,,93.49,91.09,,,Visualizer
moment,6.434,0.76,0.0,4.5,0.0,,93.42,91.11,,,Visualizer
moment,6.659,0.8,0.0,4.5,0.0,,93.29,91.16,,,Visualizer
moment,6.929,0.86,0.0,4.52,0.0,,93.32,91.15,,,Visualizer
moment,7.064,0.9,0.0,4.51,0.0,,93.09,91.16,,,Visualizer
moment,7.289,0.98,0.0,4.52,0.0,,93.09,91.28,,,Visualizer
moment,7.469,1.04,0.0,4.53,0.0,,93.05,91.3,,,Visualizer
moment,7.694,1.06,0.0,4.5,0.0,,92.98,91.27,,,Visualizer
moment,7.919,1.18,0.0,4.49,0.0,,93.09,91.32,,,Visualizer
moment,8.099,1.22,0.0,4.46,0.0,,92.95,91.34,,,Visualizer
moment,8.369,1.32,0.0,4.5,0.0,,93.05,91.32,,,Visualizer
moment,8.549,1.43,0.0,4.51,0.0,,92.98,91.38,,,Visualizer
moment,8.729,1.51,0.0,4.46,0.0,,92.95,91.42,,,Visualizer
moment,8.999,1.64,0.0,4.47,0.0,,92.98,91.42,,,Visualizer
moment,9.178,1.8,0.0,4.45,0.0,,92.85,91.38,,,Visualizer
moment,9.359,1.92,0.0,4.43,0.0,,92.85,91.4,,,Visualizer
moment,9.629,2.05,0.0,4.5,0.0,,92.65,91.4,,,Visualizer
moment,9.808,2.2,0.0,4.48,0.0,,92.75,91.48,,,Visualizer
moment,9.989,2.4,0.0,4.52,0.0,,92.71,91.47,,,Visualizer
moment,10.214,2.69,0.0,4.47,0.0,,92.75,91.4,,,Visualizer
moment,10.439,3.06,0.0,4.45,0.0,,92.82,91.45,,,Visualizer
moment,10.619,3.6,0.0,4.46,0.0,,92.82,91.43,,,Visualizer
moment,10.844,4.24,0.0,4.4,0.0,,92.95,91.48,,,Visualizer
moment,11.069,5.14,0.0,4.36,0.0,,92.92,91.5,,,Visualizer
moment,11.249,6.38,0.1,4.35,0.09,,92.82,91.39,,,Visualizer
moment,11.429,7.87,0.2,4.17,0.18,,92.78,91.45,,,Visualizer
moment,11.654,9.03,0.3,3.74,0.28,,92.71,91.43,,,Visualizer
moment,11.879,9.33,0.5,3.21,0.46,,92.65,91.38,,,Visualizer
moment,12.059,9.44,0.6,2.64,0.55,,92.61,91.44,,,Visualizer
moment,12.284,9.33,0.9,2.3,0.83,,92.51,91.36,,,Visualizer
moment,12.567,9.55,1.2,1.89,0.92,,92.48,91.47,,,Visualizer
moment,12.689,9.36,1.4,1.66,1.01,,92.34,91.48,,,Visualizer
moment,12.914,9.31,1.5,1.39,1.01,,92.21,91.41,,,Visualizer
moment,13.094,9.39,1.5,1.24,0.83,,92.21,91.38,,,Visualizer
moment,13.319,9.37,1.8,1.16,0.83,,92.18,91.35,,,Visualizer
moment,13.543,9.46,2.0,1.06,0.83,,92.07,91.35,,,Visualizer
moment,13.724,9.6,2.0,0.9,0.74,,92.11,91.44,,,Visualizer
moment,13.993,9.24,2.2,0.8,0.64,,92.04,91.36,,,Visualizer
moment,14.173,9.25,2.4,0.9,0.83,,91.94,91.3,,,Visualizer
moment,14.354,9.62,2.4,0.77,0.64,,91.94,91.28,,,Visualizer
moment,14.623,9.36,2.5,0.78,0.46,,91.88,91.32,,,Visualizer
moment,14.803,9.34,2.6,0.77,0.55,,91.84,91.26,,,Visualizer
moment,14.983,9.42,3.0,0.73,0.83,,91.74,91.24,,,Visualizer
moment,15.209,9.37,3.0,0.79,0.64,,91.57,91.3,,,Visualizer
moment,15.434,9.57,3.1,0.72,0.64,,91.47,91.18,,,Visualizer
moment,15.617,9.51,3.4,0.75,0.83,,91.44,91.19,,,Visualizer
moment,15.929,9.42,3.7,0.75,0.83,,91.47,91.14,,,Visualizer
moment,16.021,9.49,3.7,0.79,0.64,,91.21,91.14,,,Visualizer
moment,16.247,9.41,3.8,0.73,0.74,,91.14,91.11,,,Visualizer
moment,16.424,9.39,3.9,0.85,0.74,,91.21,91.14,,,Visualizer
moment,16.694,9.58,4.2,0.73,0.74,,91.04,91.12,,,Visualizer
moment,16.873,9.3,4.4,0.96,0.74,,91.04,91.02,,,Visualizer
moment,17.054,9.73,4.5,0.81,0.74,,90.84,91.0,,,Visualizer
moment,17.37,9.32,4.9,1.02,1.01,,90.74,91.07,,,Visualizer
moment,17.503,9.76,5.0,0.87,1.01,,90.68,91.01,,,Visualizer
moment,17.684,9.3,5.2,1.04,0.92,,90.61,90.96,,,Visualizer
moment,17.909,9.47,5.4,0.97,1.01,,90.54,90.99,,,Visualizer
moment,18.089,9.41,5.4,0.97,0.92,,90.41,90.94,,,Visualizer
moment,18.314,9.3,5.9,1.1,1.1,,90.31,90.97,,,Visualizer
moment,18.539,9.47,6.2,1.04,1.1,,90.31,90.91,,,Visualizer
moment,18.719,9.35,6.4,1.18,1.1,,90.18,90.91,,,Visualizer
moment,18.944,9.48,6.7,1.22,1.2,,90.14,90.86,,,Visualizer
moment,19.168,9.42,6.8,1.14,1.29,,90.18,90.93,,,Visualizer
moment,19.348,9.26,7.3,1.34,1.29,,90.01,90.85,,,Visualizer
moment,19.618,9.41,7.6,1.35,1.29,,89.95,90.81,,,Visualizer
moment,19.754,9.39,7.7,1.29,1.29,,89.88,90.81,,,Visualizer
moment,19.983,9.18,8.0,1.51,1.38,,89.95,90.77,,,Visualizer
moment,20.248,9.53,8.5,1.37,1.38,,89.88,90.8,,,Visualizer
moment,20.428,9.26,8.8,1.52,1.56,,89.88,90.73,,,Visualizer
moment,20.609,9.31,9.0,1.61,1.47,,89.81,90.73,,,Visualizer
moment,20.879,9.25,9.4,1.58,1.56,,89.88,90.67,,,Visualizer
moment,21.059,9.3,9.7,1.54,1.56,,89.81,90.61,,,Visualizer
moment,21.238,9.22,9.9,1.63,1.56,,89.78,90.69,,,Visualizer
moment,21.464,9.18,10.4,1.81,1.47,,89.81,90.65,,,Visualizer
moment,21.688,9.42,10.7,1.67,1.66,,89.88,90.63,,,Visualizer
moment,21.868,9.24,11.0,1.74,1.66,,89.81,90.54,,,Visualizer
moment,22.056,9.25,11.4,1.86,1.66,,89.78,90.55,,,Visualizer
moment,22.275,9.32,11.8,1.84,1.75,,89.88,90.57,,,Visualizer
moment,22.498,9.29,12.3,1.78,1.84,,89.98,90.52,,,Visualizer
moment,22.679,9.15,12.7,1.9,1.84,,90.04,90.42,,,Visualizer
moment,22.903,9.24,12.9,1.82,1.84,,89.98,90.48,,,Visualizer
moment,23.128,9.18,13.5,1.81,1.93,,89.91,90.49,,,Visualizer
moment,23.308,9.15,13.9,1.91,1.93,,90.01,90.43,,,Visualizer
moment,23.533,9.18,14.3,2.02,1.84,,90.04,90.41,,,Visualizer
moment,23.72,9.18,14.9,2.07,2.02,,90.08,90.41,,,Visualizer
moment,23.938,9.31,15.0,1.93,1.93,,90.08,90.35,,,Visualizer
moment,24.163,9.07,15.7,2.05,2.02,,90.08,90.34,,,Visualizer
moment,24.344,9.08,16.0,2.14,2.12,,90.28,90.34,,,Visualizer
moment,24.568,9.12,16.4,2.17,2.12,,90.08,90.29,,,Visualizer
moment,24.793,9.11,17.1,2.2,2.02,,90.18,90.27,,,Visualizer
moment,24.973,9.27,17.3,2.11,2.12,,90.18,90.29,,,Visualizer
moment,25.243,9.15,17.8,2.13,2.12,,90.34,90.21,,,Visualizer
moment,25.378,9.16,18.3,2.15,2.12,,90.34,90.17,,,Visualizer
moment,25.603,9.08,18.6,2.28,2.21,,90.31,90.22,,,Visualizer
moment,25.879,9.12,19.5,2.34,2.21,,90.44,90.21,,,Visualizer
moment,26.053,9.16,19.7,2.25,2.21,,90.34,90.21,,,Visualizer
moment,26.233,9.0,20.3,2.26,2.3,,90.54,90.22,,,Visualizer
moment,26.505,9.11,20.8,2.28,2.3,,90.34,90.21,,,Visualizer
moment,26.684,9.04,21.2,2.44,2.21,,90.34,90.15,,,Visualizer
moment,26.863,9.11,21.8,2.43,2.39,,90.38,90.13,,,Visualizer
moment,27.178,9.14,22.6,2.36,2.39,,90.38,90.18,,,Visualizer
moment,27.276,9.15,22.6,2.3,2.39,,90.34,90.09,,,Visualizer
moment,27.493,9.06,23.0,2.34,2.3,,90.57,90.09,,,Visualizer
moment,27.673,9.01,23.3,2.44,2.3,,90.54,90.11,,,Visualizer
moment,27.898,9.07,24.1,2.5,2.39,,90.74,90.07,,,Visualizer
moment,28.123,9.14,24.6,2.43,2.39,,90.64,90.07,,,Visualizer
moment,28.303,9.06,24.8,2.4,2.3,,90.71,90.08,,,Visualizer
moment,28.618,8.98,25.7,2.46,2.48,,90.61,90.07,,,Visualizer
moment,28.753,8.9,26.2,2.51,2.48,,90.57,89.97,,,Visualizer
moment,28.933,8.86,26.7,2.63,2.39,,90.54,90.0,,,Visualizer
moment,29.158,8.94,27.0,2.7,2.48,,90.64,90.07,,,Visualizer
moment,29.34,8.94,27.5,2.73,2.48,,90.61,90.02,,,Visualizer
moment,29.563,9.05,28.1,2.67,2.48,,90.57,90.0,,,Visualizer
moment,29.788,8.88,28.6,2.75,2.48,,90.51,89.95,,,Visualizer
moment,29.968,8.8,29.1,2.86,2.39,,90.57,89.95,,,Visualizer
moment,30.239,8.89,29.9,2.89,2.48,,90.68,89.95,,,Visualizer
moment,30.418,8.83,30.2,2.94,2.48,,90.74,89.96,,,Visualizer
moment,30.691,8.96,30.7,2.82,2.39,,90.74,89.97,,,Visualizer
moment,30.873,8.82,31.3,2.79,2.48,,90.77,89.97,,,Visualizer
moment,31.003,8.84,31.8,2.88,2.48,,90.91,89.87,,,Visualizer
moment,31.228,8.83,32.3,2.99,2.39,,90.88,89.84,,,Visualizer
moment,31.498,8.91,32.9,2.91,2.48,,91.11,89.87,,,Visualizer
moment,31.678,8.88,33.5,2.89,2.58,,91.14,89.9,,,Visualizer
moment,31.858,8.86,33.7,2.9,2.58,,91.14,89.92,,,Visualizer
moment,32.128,8.81,34.2,3.03,2.48,,91.11,89.93,,,Visualizer
moment,32.308,8.85,35.1,3.07,2.58,,91.11,89.87,,,Visualizer
moment,32.488,8.9,35.4,2.93,2.58,,91.17,89.88,,,Visualizer
moment,32.674,8.83,36.0,2.97,2.67,,91.17,89.87,,,Visualizer
moment,32.938,8.85,36.5,3.01,2.58,,91.24,89.86,,,Visualizer
moment,33.118,8.79,37.0,3.11,2.58,,91.24,89.89,,,Visualizer
moment,33.301,8.8,37.6,3.09,2.48,,91.24,89.89,,,Visualizer
