information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-26T07:26:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fa89997-ce63-4154-a1da-f6e7b579f4aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.66,0.0,3.52,0.0,,86.06,83.8,,,Visualizer
moment,0.494,0.52,0.0,4.29,0.0,,85.22,83.96,,,Visualizer
moment,0.718,0.54,0.0,5.14,0.0,,85.03,84.07,,,Visualizer
moment,0.991,0.89,0.0,5.75,0.0,,86.19,84.07,,,Visualizer
moment,1.214,1.01,0.0,6.24,0.0,,87.53,84.3,,,Visualizer
moment,1.486,1.02,0.0,6.65,0.0,,88.64,84.75,,,Visualizer
moment,1.799,0.97,0.0,6.93,0.0,,89.53,85.25,,,Visualizer
moment,1.979,0.93,0.0,7.23,0.0,,89.89,85.84,,,Visualizer
moment,2.25,0.84,0.0,7.42,0.0,,89.99,86.44,,,Visualizer
moment,2.474,0.72,0.0,7.49,0.0,,89.56,86.93,,,Visualizer
moment,2.744,0.67,0.0,7.63,0.0,,89.43,87.29,,,Visualizer
moment,2.968,0.74,0.0,7.66,0.0,,89.13,87.5,,,Visualizer
moment,3.239,0.79,0.0,7.75,0.0,,88.87,87.64,,,Visualizer
moment,3.464,0.87,0.0,7.79,0.0,,88.61,87.73,,,Visualizer
moment,3.734,1.0,0.0,7.88,0.0,,88.44,87.88,,,Visualizer
moment,4.049,1.17,0.0,7.96,0.0,,88.18,87.99,,,Visualizer
moment,4.229,1.35,0.0,8.01,0.0,,88.15,87.94,,,Visualizer
moment,4.501,1.6,0.0,7.86,0.0,,87.75,88.01,,,Visualizer
