information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T11:30:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40d0c650-cd2d-49e7-9b74-d005289ba172,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.36,0.0,3.89,0.0,,195.95,192.5,,,Visualizer
moment,0.224,0.32,0.0,3.9,0.0,,195.78,192.83,,,Visualizer
moment,0.404,0.34,-0.1,3.99,-0.1,,194.89,192.97,,,Visualizer
moment,0.629,0.42,-0.1,3.99,-0.1,,194.24,192.89,,,Visualizer
moment,0.855,0.47,-0.1,4.02,-0.1,,194.53,192.88,,,Visualizer
moment,1.079,0.52,-0.1,4.1,-0.1,,194.65,192.96,,,Visualizer
moment,1.259,0.54,-0.1,4.14,-0.1,,195.36,193.04,,,Visualizer
moment,1.439,0.52,-0.1,4.13,-0.1,,195.95,193.08,,,Visualizer
moment,1.664,0.41,-0.1,4.07,0.0,,196.31,193.12,,,Visualizer
moment,1.889,0.35,-0.1,4.13,0.0,,196.13,193.1,,,Visualizer
moment,2.071,0.34,-0.1,4.03,0.0,,195.95,193.27,,,Visualizer
moment,2.295,0.34,-0.1,4.05,0.0,,195.42,193.21,,,Visualizer
moment,2.519,0.32,-0.1,4.09,0.0,,194.89,193.34,,,Visualizer
moment,2.699,0.33,-0.1,4.1,0.0,,194.24,193.49,,,Visualizer
moment,2.924,0.32,-0.2,4.05,-0.1,,193.47,193.5,,,Visualizer
moment,3.149,0.33,-0.2,4.1,-0.1,,192.66,193.64,,,Visualizer
moment,3.329,0.36,-0.2,4.1,-0.1,,191.89,193.57,,,Visualizer
moment,3.554,0.37,-0.2,4.07,-0.1,,190.84,193.68,,,Visualizer
moment,3.734,0.38,-0.2,4.05,-0.1,,190.14,193.8,,,Visualizer
moment,3.96,0.43,-0.2,4.07,0.0,,189.2,193.84,,,Visualizer
moment,4.184,0.47,-0.2,3.99,0.0,,188.51,193.87,,,Visualizer
moment,4.409,0.49,-0.3,3.93,-0.1,,187.81,193.91,,,Visualizer
moment,4.589,0.54,-0.3,3.97,-0.1,,187.12,193.94,,,Visualizer
moment,4.814,0.61,-0.3,3.94,-0.1,,186.77,193.86,,,Visualizer
moment,4.994,0.71,-0.3,3.9,-0.1,,186.31,193.82,,,Visualizer
moment,5.219,0.78,-0.3,3.95,-0.1,,186.13,193.83,,,Visualizer
moment,5.403,0.86,-0.3,3.98,0.0,,186.25,193.87,,,Visualizer
moment,5.624,0.93,-0.3,3.95,0.0,,186.25,193.71,,,Visualizer
moment,5.849,1.01,-0.3,3.94,0.0,,186.25,193.73,,,Visualizer
moment,6.074,1.12,-0.3,3.91,0.0,,186.65,193.79,,,Visualizer
moment,6.254,1.18,-0.3,3.93,0.0,,187.17,193.65,,,Visualizer
moment,6.479,1.28,-0.2,3.95,0.1,,187.29,193.49,,,Visualizer
moment,6.659,1.33,-0.3,3.97,0.0,,187.64,193.51,,,Visualizer
moment,6.884,1.43,-0.3,3.94,0.0,,187.93,193.5,,,Visualizer
moment,7.109,1.52,-0.2,3.97,0.1,,187.99,193.42,,,Visualizer
moment,7.289,1.61,-0.2,3.96,0.1,,188.22,193.33,,,Visualizer
moment,7.514,1.7,-0.2,3.96,0.0,,188.33,193.35,,,Visualizer
moment,7.739,1.81,-0.3,3.99,0.0,,188.33,193.36,,,Visualizer
moment,7.919,1.9,-0.3,3.97,0.0,,188.22,193.26,,,Visualizer
moment,8.144,2.07,-0.3,3.98,-0.1,,188.28,193.18,,,Visualizer
moment,8.324,2.19,-0.3,3.97,-0.1,,188.33,193.03,,,Visualizer
moment,8.549,2.37,-0.3,3.92,-0.1,,188.1,193.04,,,Visualizer
moment,8.775,2.58,-0.3,3.94,0.0,,187.93,193.1,,,Visualizer
moment,8.954,2.81,-0.2,3.95,0.1,,187.93,193.04,,,Visualizer
moment,9.225,3.09,-0.2,3.99,0.1,,187.81,193.0,,,Visualizer
moment,9.404,3.47,-0.2,3.94,0.1,,187.52,193.04,,,Visualizer
moment,9.584,4.02,-0.2,3.95,0.1,,187.64,192.98,,,Visualizer
moment,9.809,4.72,-0.2,3.78,0.1,,187.58,192.88,,,Visualizer
moment,9.991,5.19,-0.2,3.52,0.0,,187.7,192.83,,,Visualizer
moment,10.214,5.6,-0.2,3.29,0.0,,187.35,192.86,,,Visualizer
moment,10.439,6.07,0.0,3.07,0.19,,187.47,192.84,,,Visualizer
moment,10.619,6.53,0.0,2.86,0.19,,187.58,192.76,,,Visualizer
moment,10.844,6.94,0.4,2.65,0.58,,187.52,192.81,,,Visualizer
moment,11.069,7.27,0.5,2.49,0.68,,187.47,192.66,,,Visualizer
moment,11.249,7.59,0.6,2.29,0.77,,187.64,192.69,,,Visualizer
moment,11.474,7.81,0.9,2.13,0.87,,187.52,192.65,,,Visualizer
moment,11.654,8.01,1.1,1.99,1.06,,187.52,192.57,,,Visualizer
moment,11.879,8.18,1.3,1.86,0.87,,187.64,192.58,,,Visualizer
moment,12.104,8.29,1.6,1.76,1.06,,187.76,192.58,,,Visualizer
moment,12.286,8.4,1.8,1.67,1.16,,187.7,192.51,,,Visualizer
moment,12.509,8.43,2.0,1.6,1.06,,187.81,192.44,,,Visualizer
moment,12.734,8.49,2.3,1.51,0.97,,187.7,192.43,,,Visualizer
moment,12.914,8.5,2.5,1.46,1.16,,187.81,192.37,,,Visualizer
moment,13.139,8.46,2.6,1.42,0.97,,187.81,192.26,,,Visualizer
moment,13.364,8.46,3.0,1.38,1.06,,187.81,192.37,,,Visualizer
moment,13.544,8.5,3.1,1.37,1.06,,187.81,192.28,,,Visualizer
moment,13.769,8.53,3.3,1.36,1.16,,187.81,192.36,,,Visualizer
moment,13.949,8.49,3.5,1.34,0.97,,187.93,192.31,,,Visualizer
moment,14.174,8.51,3.9,1.36,1.26,,187.93,192.27,,,Visualizer
moment,14.399,8.55,4.1,1.35,1.06,,187.93,192.3,,,Visualizer
moment,14.578,8.51,4.3,1.36,1.16,,187.87,192.38,,,Visualizer
moment,14.804,8.54,4.6,1.34,1.26,,188.1,192.29,,,Visualizer
moment,15.028,8.53,4.9,1.38,1.35,,187.99,192.05,,,Visualizer
moment,15.209,8.54,5.1,1.4,1.16,,188.1,192.21,,,Visualizer
moment,15.434,8.56,5.6,1.44,1.35,,188.04,192.2,,,Visualizer
moment,15.614,8.58,5.7,1.47,1.35,,188.1,192.21,,,Visualizer
moment,15.838,8.56,6.1,1.51,1.45,,188.28,192.11,,,Visualizer
moment,16.064,8.57,6.5,1.54,1.45,,188.28,192.04,,,Visualizer
moment,16.243,8.56,6.7,1.58,1.55,,188.28,192.15,,,Visualizer
moment,16.469,8.56,7.0,1.61,1.55,,188.4,192.08,,,Visualizer
moment,16.693,8.57,7.4,1.64,1.64,,188.28,192.08,,,Visualizer
moment,16.873,8.58,7.8,1.69,1.64,,188.4,192.08,,,Visualizer
moment,17.098,8.62,8.1,1.71,1.64,,188.51,192.1,,,Visualizer
moment,17.279,8.62,8.4,1.75,1.64,,188.33,192.13,,,Visualizer
moment,17.504,8.65,8.9,1.74,1.64,,188.68,192.05,,,Visualizer
moment,17.729,8.63,9.1,1.75,1.64,,188.45,192.01,,,Visualizer
moment,17.908,8.6,9.5,1.82,1.64,,188.51,192.12,,,Visualizer
moment,18.134,8.68,10.1,1.86,1.84,,188.51,191.96,,,Visualizer
moment,18.359,8.66,10.5,1.86,1.84,,188.68,191.9,,,Visualizer
moment,18.538,8.63,10.7,1.92,1.84,,188.74,191.99,,,Visualizer
moment,18.764,8.62,11.3,1.95,1.93,,188.74,191.93,,,Visualizer
moment,18.944,8.59,11.5,1.97,1.93,,188.74,191.94,,,Visualizer
moment,19.169,8.59,11.9,1.96,1.93,,188.74,192.04,,,Visualizer
moment,19.394,8.59,12.5,2.02,1.93,,188.68,191.98,,,Visualizer
moment,19.574,8.58,12.7,2.06,1.93,,188.92,191.94,,,Visualizer
moment,19.799,8.58,13.4,2.08,2.03,,188.92,191.79,,,Visualizer
moment,20.023,8.51,13.8,2.05,2.03,,189.04,191.84,,,Visualizer
moment,20.248,8.5,14.2,2.11,2.03,,188.97,191.88,,,Visualizer
moment,20.43,8.54,14.7,2.13,2.13,,189.04,191.9,,,Visualizer
moment,20.611,8.52,14.9,2.14,2.13,,189.15,191.83,,,Visualizer
moment,20.838,8.49,15.5,2.11,2.03,,189.32,191.79,,,Visualizer
moment,21.058,8.44,15.8,2.16,2.13,,189.15,191.78,,,Visualizer
moment,21.238,8.47,16.2,2.19,2.13,,189.27,191.8,,,Visualizer
moment,21.465,8.47,16.9,2.19,2.13,,189.2,191.79,,,Visualizer
moment,21.689,8.44,17.4,2.14,2.22,,189.38,191.81,,,Visualizer
moment,21.913,8.4,17.8,2.16,2.22,,189.2,191.68,,,Visualizer
moment,22.094,8.4,18.2,2.2,2.13,,189.32,191.79,,,Visualizer
moment,22.318,8.41,18.7,2.18,2.13,,189.5,191.86,,,Visualizer
moment,22.499,8.38,19.1,2.22,2.13,,189.56,191.73,,,Visualizer
moment,22.775,8.38,19.4,2.24,1.93,,189.32,191.71,,,Visualizer
moment,22.903,8.36,19.8,2.22,1.93,,189.38,191.69,,,Visualizer
moment,23.173,8.32,20.3,2.24,2.03,,189.32,191.72,,,Visualizer
moment,23.353,8.33,20.8,2.24,2.03,,189.32,191.64,,,Visualizer
moment,23.579,8.31,21.0,2.24,2.03,,189.2,191.59,,,Visualizer
moment,23.758,8.31,21.6,2.2,2.13,,189.09,191.7,,,Visualizer
moment,23.984,8.26,22.1,2.2,2.22,,189.27,191.73,,,Visualizer
moment,24.164,8.2,22.5,2.23,2.13,,189.27,191.62,,,Visualizer
moment,24.388,8.25,23.0,2.22,2.13,,189.27,191.59,,,Visualizer
moment,24.613,8.23,23.4,2.22,2.13,,189.32,191.61,,,Visualizer
moment,24.793,8.19,23.8,2.25,2.13,,189.27,191.63,,,Visualizer
