information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-01T13:11:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5489770-8154-4924-addd-df27235ee0b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.0,0.0,3.99,0.0,,92.55,91.0,,,Visualizer
moment,0.404,0.0,0.0,4.61,0.0,,92.21,91.26,,,Visualizer
moment,0.63,0.0,0.0,4.98,0.0,,90.12,91.32,,,Visualizer
moment,0.854,0.0,0.0,5.26,0.0,,88.8,91.24,,,Visualizer
moment,1.034,0.0,0.0,5.49,0.0,,88.58,91.36,,,Visualizer
moment,1.259,0.01,0.0,5.65,0.0,,88.8,91.27,,,Visualizer
moment,1.439,0.03,0.0,5.75,0.0,,89.1,91.24,,,Visualizer
moment,1.664,0.05,0.0,5.86,0.0,,89.53,91.24,,,Visualizer
moment,1.889,0.1,0.0,5.92,0.0,,90.12,91.09,,,Visualizer
moment,2.069,0.1,0.0,5.94,0.0,,90.65,91.01,,,Visualizer
moment,2.294,0.15,0.0,6.0,0.0,,91.25,90.88,,,Visualizer
moment,2.564,0.14,0.0,6.02,0.0,,91.84,90.92,,,Visualizer
moment,2.699,0.12,0.0,6.02,0.0,,92.38,91.0,,,Visualizer
moment,2.969,0.11,0.0,6.02,0.0,,93.02,91.02,,,Visualizer
moment,3.149,0.08,0.0,6.08,0.0,,93.35,91.15,,,Visualizer
moment,3.329,0.09,0.0,6.01,0.0,,93.65,91.34,,,Visualizer
moment,3.554,0.06,0.0,6.04,0.0,,93.96,91.42,,,Visualizer
moment,3.735,0.05,0.0,6.04,0.0,,94.2,91.58,,,Visualizer
moment,3.959,0.06,0.0,5.98,0.0,,94.33,91.75,,,Visualizer
moment,4.184,0.09,0.0,6.01,0.0,,94.33,91.79,,,Visualizer
moment,4.364,0.16,0.0,6.0,0.0,,94.4,91.97,,,Visualizer
moment,4.589,0.27,0.0,6.0,0.0,,94.36,92.1,,,Visualizer
moment,4.814,0.32,0.0,6.01,0.0,,94.3,92.21,,,Visualizer
moment,4.994,0.44,0.0,6.05,0.0,,94.2,92.27,,,Visualizer
moment,5.219,0.53,0.0,6.01,0.0,,94.3,92.31,,,Visualizer
moment,5.399,0.66,0.0,6.03,0.0,,94.16,92.41,,,Visualizer
moment,5.624,0.85,0.0,6.01,0.0,,94.09,92.55,,,Visualizer
moment,5.894,1.07,0.0,6.0,0.0,,93.89,92.66,,,Visualizer
moment,6.029,1.44,0.0,5.98,0.0,,93.75,92.72,,,Visualizer
moment,6.254,1.85,0.0,5.93,0.0,,93.72,92.87,,,Visualizer
moment,6.524,2.43,0.0,5.9,0.0,,93.55,92.89,,,Visualizer
moment,6.659,3.33,0.0,5.78,0.0,,93.38,92.94,,,Visualizer
moment,6.884,4.52,0.0,5.37,0.0,,93.35,92.94,,,Visualizer
moment,7.109,5.4,0.0,4.65,0.0,,93.18,92.98,,,Visualizer
moment,7.289,5.71,0.0,3.88,0.0,,92.98,92.96,,,Visualizer
moment,7.514,5.69,0.0,3.19,0.0,,92.95,92.95,,,Visualizer
moment,7.694,5.59,0.3,2.52,0.3,,92.81,92.96,,,Visualizer
moment,7.919,5.14,0.2,1.96,0.2,,92.71,92.93,,,Visualizer
moment,8.144,4.69,0.3,1.59,0.3,,92.48,92.91,,,Visualizer
moment,8.324,4.56,0.6,1.29,0.59,,92.51,92.93,,,Visualizer
moment,8.549,4.46,0.6,1.01,0.59,,92.45,92.9,,,Visualizer
moment,8.774,4.15,0.7,0.78,0.4,,92.51,92.86,,,Visualizer
moment,8.954,3.91,0.7,0.61,0.49,,92.34,92.83,,,Visualizer
moment,9.179,3.74,0.9,0.47,0.49,,92.38,92.79,,,Visualizer
moment,9.359,3.58,1.0,0.37,0.59,,92.38,92.85,,,Visualizer
moment,9.584,3.42,1.0,0.29,0.49,,92.31,92.78,,,Visualizer
moment,9.809,3.29,1.0,0.22,0.3,,92.28,92.69,,,Visualizer
moment,9.989,3.17,1.1,0.17,0.4,,92.21,92.72,,,Visualizer
moment,10.214,3.05,1.1,0.14,0.3,,92.25,92.67,,,Visualizer
moment,10.44,2.95,1.3,0.1,0.4,,92.31,92.57,,,Visualizer
moment,10.619,2.86,1.2,0.08,0.2,,92.31,92.61,,,Visualizer
moment,10.844,2.77,1.2,0.06,0.3,,92.25,92.53,,,Visualizer
moment,11.024,2.68,1.5,0.05,0.4,,92.14,92.51,,,Visualizer
moment,11.249,2.6,1.4,0.04,0.3,,92.21,92.42,,,Visualizer
moment,11.519,2.53,1.3,0.03,0.0,,92.21,92.42,,,Visualizer
moment,11.654,2.46,1.5,0.02,0.3,,92.28,92.44,,,Visualizer
moment,11.879,2.4,1.5,0.02,0.3,,92.21,92.39,,,Visualizer
moment,12.104,2.33,1.7,0.01,0.2,,92.18,92.34,,,Visualizer
moment,12.284,2.27,1.6,0.01,0.3,,92.14,92.34,,,Visualizer
moment,12.509,2.21,1.6,0.01,0.3,,92.14,92.29,,,Visualizer
moment,12.733,2.16,1.9,0.01,0.4,,92.14,92.27,,,Visualizer
moment,12.959,2.1,1.8,0.01,0.2,,92.28,92.22,,,Visualizer
moment,13.139,2.06,1.7,0.0,0.1,,92.21,92.25,,,Visualizer
moment,13.323,2.01,1.7,0.04,0.1,,92.18,92.19,,,Visualizer
moment,13.544,2.07,1.9,0.25,0.3,,92.25,92.13,,,Visualizer
moment,13.769,2.43,2.0,0.57,0.1,,92.11,92.04,,,Visualizer
moment,13.948,3.01,1.9,0.79,0.1,,91.78,92.11,,,Visualizer
moment,14.173,3.61,1.9,0.95,0.2,,91.48,92.17,,,Visualizer
moment,14.399,4.23,2.0,1.02,0.3,,91.08,92.08,,,Visualizer
moment,14.578,4.76,2.2,1.02,0.3,,90.75,92.02,,,Visualizer
moment,14.804,5.22,2.2,0.98,0.2,,90.48,92.09,,,Visualizer
moment,14.984,5.65,2.3,1.01,0.4,,90.25,92.07,,,Visualizer
moment,15.209,6.07,2.2,0.86,0.3,,89.92,92.03,,,Visualizer
moment,15.434,5.96,2.3,0.81,0.3,,89.59,92.06,,,Visualizer
moment,15.614,6.25,2.4,0.8,0.4,,89.53,92.14,,,Visualizer
moment,15.839,6.5,2.5,0.79,0.3,,89.43,92.1,,,Visualizer
moment,16.064,6.76,2.5,0.69,0.2,,89.2,92.06,,,Visualizer
moment,16.244,6.63,2.6,0.64,0.4,,89.13,92.0,,,Visualizer
moment,16.469,6.67,2.7,0.65,0.2,,89.07,91.97,,,Visualizer
moment,16.693,6.91,2.9,0.6,0.4,,88.94,91.92,,,Visualizer
moment,16.873,6.9,3.0,0.55,0.3,,88.84,91.96,,,Visualizer
moment,17.099,6.81,3.2,0.58,0.59,,88.87,91.95,,,Visualizer
moment,17.279,7.01,3.3,0.54,0.69,,88.8,91.96,,,Visualizer
moment,17.504,7.01,3.2,0.48,0.3,,88.8,91.86,,,Visualizer
moment,17.729,6.82,3.5,0.55,0.59,,88.68,91.87,,,Visualizer
moment,17.909,7.02,3.6,0.51,0.59,,88.68,91.87,,,Visualizer
moment,18.134,6.99,3.7,0.52,0.49,,88.68,91.85,,,Visualizer
moment,18.403,6.87,3.8,0.57,0.49,,88.64,91.82,,,Visualizer
moment,18.539,7.09,4.0,0.53,0.79,,88.58,91.77,,,Visualizer
moment,18.763,6.88,4.0,0.58,0.49,,88.45,91.74,,,Visualizer
moment,18.944,7.04,4.3,0.56,0.59,,88.48,91.67,,,Visualizer
moment,19.168,7.01,4.3,0.56,0.59,,88.41,91.71,,,Visualizer
moment,19.394,6.86,4.4,0.6,0.59,,88.45,91.66,,,Visualizer
moment,19.574,7.07,4.7,0.58,0.79,,88.38,91.64,,,Visualizer
moment,19.844,6.9,4.8,0.62,0.79,,88.28,91.65,,,Visualizer
moment,20.023,7.05,5.0,0.59,0.69,,88.28,91.65,,,Visualizer
moment,20.204,6.91,5.2,0.66,0.79,,88.28,91.57,,,Visualizer
moment,20.429,7.0,5.3,0.65,0.79,,88.32,91.52,,,Visualizer
moment,20.654,6.96,5.5,0.72,0.79,,88.25,91.56,,,Visualizer
moment,20.833,7.05,5.6,0.69,0.79,,88.21,91.52,,,Visualizer
moment,21.059,6.93,5.7,0.76,0.79,,88.18,91.48,,,Visualizer
moment,21.283,6.92,6.1,0.75,0.89,,88.15,91.46,,,Visualizer
moment,21.463,6.93,6.3,0.79,0.99,,88.15,91.43,,,Visualizer
moment,21.778,6.95,6.5,0.78,0.99,,88.09,91.45,,,Visualizer
moment,21.868,6.85,6.9,0.83,1.19,,88.02,91.38,,,Visualizer
moment,22.093,6.92,6.9,0.81,0.99,,88.12,91.34,,,Visualizer
moment,22.318,6.83,7.2,0.81,1.09,,88.12,91.31,,,Visualizer
moment,22.499,6.8,7.5,0.88,1.09,,88.09,91.29,,,Visualizer
moment,22.723,6.79,7.6,0.86,1.09,,88.12,91.29,,,Visualizer
moment,22.904,6.69,7.9,0.91,0.99,,88.05,91.2,,,Visualizer
moment,23.128,6.7,8.1,0.97,1.19,,88.02,91.11,,,Visualizer
moment,23.353,6.68,8.3,0.95,1.09,,88.12,91.17,,,Visualizer
moment,23.533,6.62,8.6,0.97,1.19,,88.09,91.18,,,Visualizer
moment,23.758,6.56,8.8,1.05,1.19,,88.18,91.12,,,Visualizer
moment,23.984,6.55,9.2,1.06,1.28,,88.12,91.11,,,Visualizer
moment,24.164,6.52,9.5,1.05,1.28,,88.02,91.09,,,Visualizer
moment,24.389,6.44,9.8,1.1,1.38,,88.15,91.07,,,Visualizer
moment,24.569,6.42,10.1,1.15,1.38,,88.18,91.01,,,Visualizer
moment,24.838,6.38,10.3,1.12,1.28,,88.32,90.92,,,Visualizer
moment,25.018,6.29,10.6,1.17,1.38,,88.35,90.94,,,Visualizer
moment,25.198,6.31,11.0,1.2,1.48,,88.41,91.01,,,Visualizer
moment,25.423,6.27,11.2,1.23,1.38,,88.38,90.91,,,Visualizer
moment,25.649,6.22,11.5,1.23,1.38,,88.58,90.82,,,Visualizer
moment,25.828,6.17,11.8,1.24,1.48,,88.61,90.86,,,Visualizer
moment,26.053,6.1,12.2,1.31,1.58,,88.71,90.85,,,Visualizer
moment,26.234,6.07,12.5,1.35,1.48,,88.71,90.81,,,Visualizer
moment,26.458,6.1,12.8,1.34,1.58,,88.77,90.79,,,Visualizer
moment,26.683,6.01,13.1,1.35,1.58,,88.8,90.74,,,Visualizer
moment,26.863,5.96,13.7,1.36,1.68,,88.97,90.73,,,Visualizer
moment,27.088,5.88,13.9,1.43,1.68,,89.04,90.72,,,Visualizer
moment,27.313,5.9,14.1,1.46,1.58,,89.23,90.69,,,Visualizer
moment,27.538,5.83,14.8,1.48,1.78,,89.3,90.64,,,Visualizer
moment,27.718,5.78,15.1,1.5,1.78,,89.33,90.66,,,Visualizer
moment,27.902,5.8,15.4,1.5,1.68,,89.5,90.66,,,Visualizer
moment,28.125,5.74,15.6,1.5,1.68,,89.62,90.55,,,Visualizer
moment,28.348,5.66,16.1,1.52,1.68,,89.69,90.57,,,Visualizer
moment,28.528,5.63,16.5,1.57,1.68,,89.79,90.51,,,Visualizer
moment,28.753,5.6,16.8,1.59,1.68,,89.73,90.48,,,Visualizer
moment,28.978,5.56,17.3,1.59,1.88,,89.86,90.47,,,Visualizer
moment,29.158,5.5,17.6,1.61,1.78,,90.02,90.45,,,Visualizer
moment,29.383,5.49,18.0,1.63,1.88,,90.05,90.51,,,Visualizer
moment,29.608,5.44,18.3,1.63,1.78,,90.15,90.49,,,Visualizer
moment,29.788,5.4,18.7,1.64,1.88,,90.25,90.55,,,Visualizer
moment,30.013,5.34,19.1,1.67,1.78,,90.35,90.49,,,Visualizer
moment,30.193,5.29,19.5,1.67,1.88,,90.32,90.53,,,Visualizer
moment,30.418,5.25,19.9,1.71,1.88,,90.48,90.51,,,Visualizer
moment,30.778,5.21,20.5,1.76,1.98,,90.45,90.45,,,Visualizer
moment,30.826,5.2,21.1,1.77,1.98,,90.65,90.5,,,Visualizer
moment,31.048,5.17,21.3,1.75,1.98,,90.62,90.45,,,Visualizer
moment,31.318,5.08,21.7,1.74,1.98,,90.68,90.46,,,Visualizer
moment,31.453,5.09,22.1,1.71,1.98,,90.71,90.53,,,Visualizer
moment,31.678,4.99,22.3,1.75,1.98,,90.68,90.52,,,Visualizer
moment,31.903,4.97,22.9,1.8,1.98,,90.71,90.46,,,Visualizer
moment,32.083,4.96,23.4,1.82,2.07,,90.85,90.5,,,Visualizer
moment,32.353,4.92,23.5,1.83,1.98,,90.88,90.51,,,Visualizer
moment,32.488,4.89,24.1,1.8,1.98,,90.75,90.54,,,Visualizer
moment,32.713,4.81,24.6,1.82,2.07,,90.85,90.52,,,Visualizer
moment,32.938,4.78,25.0,1.85,2.07,,90.95,90.56,,,Visualizer
moment,33.208,4.72,25.4,1.9,1.98,,90.88,90.52,,,Visualizer
moment,33.343,4.68,26.0,1.89,1.98,,90.95,90.55,,,Visualizer
moment,33.568,4.68,26.3,1.85,2.17,,90.98,90.6,,,Visualizer
moment,33.748,4.57,26.7,1.92,2.07,,91.01,90.57,,,Visualizer
moment,34.018,4.6,27.1,1.93,2.07,,90.91,90.49,,,Visualizer
moment,34.153,4.54,27.7,1.89,2.07,,91.05,90.59,,,Visualizer
moment,34.378,4.46,27.9,1.95,2.07,,91.11,90.54,,,Visualizer
moment,34.603,4.44,28.5,1.97,1.98,,91.08,90.56,,,Visualizer
moment,34.789,4.41,28.9,1.92,1.98,,91.14,90.6,,,Visualizer
moment,35.008,4.37,29.4,1.95,2.17,,91.14,90.52,,,Visualizer
moment,35.188,4.3,29.8,2.0,2.07,,91.14,90.6,,,Visualizer
moment,35.413,4.31,30.2,2.0,2.07,,91.25,90.59,,,Visualizer
moment,35.637,4.31,30.4,2.03,2.07,,91.05,90.61,,,Visualizer
moment,35.818,4.36,31.1,2.1,2.17,,91.25,90.62,,,Visualizer
moment,36.043,4.45,31.3,2.16,2.07,,91.21,90.62,,,Visualizer
moment,36.268,4.51,31.9,2.12,2.07,,91.28,90.62,,,Visualizer
moment,36.448,4.53,32.5,2.15,2.27,,91.28,90.6,,,Visualizer
moment,36.718,4.51,32.9,2.24,2.17,,91.31,90.63,,,Visualizer
moment,36.943,4.59,33.3,2.22,2.17,,91.28,90.61,,,Visualizer
moment,37.077,4.58,34.0,2.16,2.17,,91.31,90.6,,,Visualizer
moment,37.303,4.55,34.3,2.25,2.37,,91.41,90.63,,,Visualizer
moment,37.483,4.62,34.8,2.27,2.27,,91.48,90.67,,,Visualizer
moment,37.707,4.57,35.2,2.29,2.27,,91.48,90.71,,,Visualizer
moment,37.933,4.59,35.7,2.28,2.37,,91.48,90.6,,,Visualizer
moment,38.117,4.57,36.4,2.32,2.37,,91.54,90.65,,,Visualizer
moment,38.337,4.57,36.6,2.37,2.27,,91.54,90.66,,,Visualizer
moment,38.562,4.63,37.3,2.32,2.27,,91.58,90.67,,,Visualizer
moment,38.743,4.56,37.8,2.36,2.37,,91.58,90.71,,,Visualizer
moment,38.967,4.62,38.3,2.33,2.37,,91.54,90.77,,,Visualizer
