information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T06:33:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d50da21-1394-4bb8-9012-432c1cdea41f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,1.02,0.0,2.52,0.0,,89.14,78.62,,,Visualizer
moment,0.265,0.96,0.0,3.06,0.0,,88.75,78.76,,,Visualizer
moment,0.49,1.01,0.0,3.9,0.0,,86.92,78.89,,,Visualizer
moment,0.76,1.26,0.0,4.65,0.0,,87.27,78.98,,,Visualizer
moment,0.986,1.33,0.0,5.24,0.0,,87.83,79.3,,,Visualizer
moment,1.255,1.29,0.0,5.68,0.0,,88.65,79.92,,,Visualizer
moment,1.526,1.29,0.0,6.02,0.0,,89.14,80.78,,,Visualizer
moment,1.751,1.35,0.0,6.35,0.0,,89.63,81.81,,,Visualizer
moment,2.021,1.43,0.0,6.57,0.0,,89.93,82.85,,,Visualizer
moment,2.246,1.52,0.0,6.73,0.0,,89.96,83.84,,,Visualizer
moment,2.516,1.62,0.0,6.87,0.0,,90.13,84.82,,,Visualizer
moment,2.74,1.74,0.0,6.95,0.0,,90.1,85.7,,,Visualizer
moment,3.015,1.92,0.0,7.04,0.0,,90.16,86.42,,,Visualizer
moment,3.326,2.08,0.0,7.1,0.0,,90.06,87.03,,,Visualizer
moment,3.505,2.3,0.0,7.09,0.0,,90.06,87.54,,,Visualizer
moment,3.777,2.52,0.0,7.14,0.0,,90.03,87.99,,,Visualizer
moment,4.0,2.78,0.0,7.1,0.0,,89.83,88.35,,,Visualizer
moment,4.271,3.02,0.0,6.92,0.0,,89.83,88.57,,,Visualizer
moment,4.5,3.19,0.0,6.61,0.0,,89.8,88.79,,,Visualizer
moment,4.768,3.3,0.0,6.21,0.0,,89.7,89.0,,,Visualizer
moment,4.991,3.42,0.0,5.65,0.0,,89.67,89.17,,,Visualizer
moment,5.263,3.53,0.0,5.0,0.0,,89.6,89.31,,,Visualizer
moment,5.533,3.57,0.0,4.31,0.0,,89.5,89.39,,,Visualizer
moment,5.761,3.52,0.0,3.73,0.0,,89.54,89.47,,,Visualizer
moment,6.028,3.53,0.0,3.08,0.0,,89.34,89.53,,,Visualizer
moment,6.257,3.39,0.4,2.56,0.1,,89.3,89.55,,,Visualizer
moment,6.522,3.25,0.57,2.18,0.14,,89.34,89.59,,,Visualizer
moment,6.749,3.22,0.83,1.85,0.21,,89.21,89.65,,,Visualizer
moment,7.018,3.17,1.08,1.58,0.27,,89.24,89.64,,,Visualizer
moment,7.241,3.12,1.12,1.36,0.28,,89.11,89.7,,,Visualizer
moment,7.512,3.1,1.39,1.2,0.35,,89.07,89.68,,,Visualizer
moment,7.783,3.08,1.59,1.06,0.39,,89.01,89.69,,,Visualizer
moment,8.011,3.07,1.89,0.95,0.47,,88.94,89.67,,,Visualizer
moment,8.279,3.06,2.04,0.87,0.51,,88.68,89.68,,,Visualizer
moment,8.506,3.03,2.21,0.81,0.55,,88.78,89.65,,,Visualizer
moment,8.776,3.03,2.37,0.76,0.59,,88.68,89.69,,,Visualizer
moment,8.997,3.03,2.65,0.72,0.66,,88.61,89.8,,,Visualizer
moment,9.268,3.02,2.8,0.69,0.7,,88.39,89.76,,,Visualizer
moment,9.491,3.01,2.85,0.66,0.71,,88.39,89.73,,,Visualizer
moment,9.763,3.02,3.07,0.65,0.76,,88.39,89.74,,,Visualizer
moment,10.03,3.01,3.3,0.63,0.82,,88.35,89.65,,,Visualizer
moment,10.261,3.03,3.53,0.62,0.83,,88.16,89.62,,,Visualizer
moment,10.525,3.01,3.69,0.61,0.78,,87.96,89.6,,,Visualizer
moment,10.751,3.01,3.83,0.6,0.75,,87.99,89.7,,,Visualizer
moment,11.021,3.02,4.13,0.6,0.76,,87.89,89.66,,,Visualizer
moment,11.245,3.01,4.24,0.59,0.78,,87.73,89.64,,,Visualizer
moment,11.516,3.0,4.2,0.6,0.7,,87.7,89.63,,,Visualizer
moment,11.74,3.01,4.46,0.59,0.71,,87.6,89.64,,,Visualizer
moment,12.01,3.0,4.66,0.59,0.69,,87.6,89.62,,,Visualizer
moment,12.281,3.0,4.76,0.6,0.68,,87.41,89.62,,,Visualizer
moment,12.506,3.0,4.94,0.62,0.68,,87.41,89.6,,,Visualizer
moment,12.776,2.98,5.25,0.65,0.72,,87.44,89.63,,,Visualizer
moment,13.0,3.01,5.51,0.68,0.71,,87.21,89.57,,,Visualizer
moment,13.271,3.09,5.47,0.89,0.66,,87.18,89.61,,,Visualizer
moment,13.541,3.41,5.69,1.23,0.71,,86.98,89.61,,,Visualizer
moment,13.766,4.0,6.12,1.64,0.76,,86.88,89.53,,,Visualizer
moment,13.99,4.8,6.16,1.97,0.75,,86.95,89.58,,,Visualizer
moment,14.262,5.56,6.5,2.17,0.74,,87.18,89.57,,,Visualizer
moment,14.531,6.26,6.83,2.25,0.78,,87.6,89.47,,,Visualizer
moment,14.756,6.8,7.38,2.28,0.88,,88.06,89.49,,,Visualizer
moment,15.026,7.22,8.01,2.31,0.96,,88.61,89.41,,,Visualizer
moment,15.251,7.55,8.45,2.33,1.05,,89.07,89.32,,,Visualizer
moment,15.521,7.87,9.2,2.33,1.24,,89.67,89.27,,,Visualizer
moment,15.745,8.07,9.35,2.34,1.24,,90.03,89.23,,,Visualizer
moment,16.016,8.23,10.21,2.37,1.38,,90.13,89.29,,,Visualizer
moment,16.286,8.41,10.66,2.42,1.47,,90.2,89.27,,,Visualizer
moment,16.511,8.53,11.57,2.45,1.65,,90.43,89.23,,,Visualizer
moment,16.781,8.63,11.98,2.42,1.75,,90.23,89.26,,,Visualizer
moment,17.006,8.72,12.51,2.42,1.76,,90.2,89.29,,,Visualizer
moment,17.277,8.75,13.23,2.36,1.93,,90.1,89.37,,,Visualizer
moment,17.501,8.68,13.86,2.39,2.06,,90.1,89.37,,,Visualizer
moment,17.77,8.68,14.85,2.4,2.17,,90.26,89.42,,,Visualizer
moment,17.996,8.64,15.32,2.44,2.28,,90.23,89.43,,,Visualizer
moment,18.265,8.66,16.17,2.43,2.4,,90.26,89.35,,,Visualizer
moment,18.536,8.6,16.68,2.4,2.5,,90.33,89.38,,,Visualizer
moment,18.761,8.59,17.63,2.43,2.55,,90.39,89.37,,,Visualizer
moment,19.031,8.57,17.93,2.45,2.51,,90.49,89.37,,,Visualizer
moment,19.256,8.52,18.59,2.45,2.58,,90.59,89.39,,,Visualizer
moment,19.526,8.5,19.38,2.45,2.57,,90.66,89.41,,,Visualizer
moment,19.751,8.47,19.92,2.48,2.63,,90.66,89.43,,,Visualizer
moment,20.02,8.49,21.07,2.45,2.7,,90.59,89.4,,,Visualizer
moment,20.245,8.46,21.45,2.49,2.78,,90.49,89.4,,,Visualizer
moment,20.516,8.45,22.01,2.51,2.68,,90.56,89.42,,,Visualizer
moment,20.786,8.4,22.84,2.5,2.7,,90.46,89.44,,,Visualizer
moment,21.011,8.41,23.33,2.5,2.69,,90.36,89.38,,,Visualizer
moment,21.281,8.37,24.25,2.5,2.74,,90.29,89.42,,,Visualizer
moment,21.506,8.33,24.66,2.49,2.68,,90.26,89.44,,,Visualizer
moment,21.776,8.34,25.44,2.53,2.76,,90.29,89.42,,,Visualizer
moment,22.002,8.35,26.02,2.52,2.74,,90.16,89.37,,,Visualizer
moment,22.271,8.28,26.78,2.49,2.69,,90.0,89.4,,,Visualizer
moment,22.495,8.23,27.41,2.52,2.71,,90.13,89.39,,,Visualizer
moment,22.768,8.28,28.11,2.54,2.67,,90.0,89.4,,,Visualizer
moment,23.08,8.24,28.91,2.52,2.73,,90.0,89.39,,,Visualizer
moment,23.26,8.2,29.45,2.53,2.73,,89.86,89.4,,,Visualizer
moment,23.531,8.19,30.22,2.49,2.76,,90.0,89.37,,,Visualizer
moment,23.801,8.18,30.98,2.5,2.75,,89.96,89.4,,,Visualizer
