information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-14T17:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4831eeb9-af16-470f-9847-58d762c15c3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.216,0.12,0.0,0.5,0.0,,91.13,72.51,,,Visualizer
moment,0.419,0.11,0.0,1.18,0.0,,91.09,72.68,,,Visualizer
moment,0.619,0.14,0.0,1.91,0.0,,91.16,72.92,,,Visualizer
moment,0.844,0.12,0.0,2.45,0.0,,90.79,72.93,,,Visualizer
moment,1.027,0.11,0.0,2.89,0.0,,89.16,72.96,,,Visualizer
moment,1.249,0.08,0.0,3.21,0.0,,86.9,73.0,,,Visualizer
moment,1.486,0.07,0.0,3.43,0.0,,85.69,73.05,,,Visualizer
moment,1.658,0.12,0.0,3.61,0.0,,85.11,73.06,,,Visualizer
moment,1.93,0.26,0.0,3.74,0.0,,84.91,73.12,,,Visualizer
moment,2.157,0.34,0.0,3.83,0.0,,85.17,73.19,,,Visualizer
moment,2.283,0.42,0.0,3.9,0.0,,85.92,73.26,,,Visualizer
moment,2.508,0.39,0.0,3.94,0.0,,86.54,73.36,,,Visualizer
moment,2.691,0.34,0.0,3.97,0.0,,87.03,73.87,,,Visualizer
moment,2.915,0.38,0.0,4.02,0.0,,87.59,74.63,,,Visualizer
moment,3.092,0.4,0.0,4.01,0.0,,88.24,75.42,,,Visualizer
moment,3.319,0.4,0.0,4.14,0.0,,88.84,76.0,,,Visualizer
moment,3.543,0.4,0.0,4.07,0.0,,89.3,76.56,,,Visualizer
moment,3.724,0.46,0.0,4.04,0.0,,89.99,77.21,,,Visualizer
moment,3.949,0.48,0.0,4.03,0.0,,90.46,77.87,,,Visualizer
moment,4.184,0.5,0.0,4.0,0.0,,90.89,78.56,,,Visualizer
moment,4.353,0.53,0.0,3.99,0.0,,91.23,79.23,,,Visualizer
moment,4.716,0.51,0.0,4.02,0.0,,91.73,79.89,,,Visualizer
moment,4.802,0.51,0.0,3.98,0.0,,92.13,80.56,,,Visualizer
moment,4.982,0.53,0.0,4.0,0.0,,92.5,81.09,,,Visualizer
moment,5.207,0.54,0.0,3.98,0.0,,92.98,81.59,,,Visualizer
moment,5.389,0.5,0.0,4.01,0.0,,93.35,82.0,,,Visualizer
moment,5.62,0.48,0.0,4.0,0.0,,93.79,82.39,,,Visualizer
