information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 8,text
meta,,,,,,,,,Date,2021-09-30T06:06:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed9a5fd0-b64d-4991-a449-0e8937e69c92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.31,0.0,3.77,0.0,,89.55,87.25,,,Visualizer
moment,0.314,0.31,0.0,3.19,0.0,,88.07,87.46,,,Visualizer
moment,0.494,0.27,0.0,2.82,0.0,,88.53,87.51,,,Visualizer
moment,0.764,0.25,0.0,2.5,0.0,,89.35,87.58,,,Visualizer
moment,1.034,0.14,0.0,2.24,0.0,,90.05,87.7,,,Visualizer
moment,1.259,0.09,0.0,2.08,0.0,,90.38,87.76,,,Visualizer
moment,1.484,0.16,0.0,1.98,0.0,,90.88,87.85,,,Visualizer
moment,1.754,0.09,0.0,1.89,0.0,,91.27,88.0,,,Visualizer
moment,2.069,0.1,0.0,1.8,0.0,,91.38,88.13,,,Visualizer
moment,2.249,0.11,0.0,1.69,0.0,,91.41,88.26,,,Visualizer
moment,2.564,0.1,0.0,1.65,0.0,,91.51,88.39,,,Visualizer
moment,2.744,0.07,0.0,1.66,0.0,,91.51,88.51,,,Visualizer
moment,3.014,0.05,0.0,1.61,0.0,,91.41,88.57,,,Visualizer
moment,3.239,0.07,0.0,1.57,0.0,,91.54,88.61,,,Visualizer
moment,3.509,0.07,0.0,1.57,0.0,,91.51,88.68,,,Visualizer
moment,3.824,0.05,0.0,1.53,0.0,,91.68,88.79,,,Visualizer
moment,4.004,0.06,0.0,1.56,0.0,,91.31,88.84,,,Visualizer
moment,4.319,0.05,0.0,1.55,0.0,,91.51,88.84,,,Visualizer
moment,4.499,0.05,0.0,1.53,0.0,,91.54,88.86,,,Visualizer
moment,4.814,0.05,0.0,1.52,0.0,,91.51,88.88,,,Visualizer
moment,4.994,0.05,0.0,1.53,0.0,,91.44,88.93,,,Visualizer
moment,5.263,0.09,0.0,1.53,0.0,,91.41,88.94,,,Visualizer
moment,5.489,0.08,0.0,1.53,0.0,,91.34,89.03,,,Visualizer
moment,5.759,0.07,0.0,1.49,0.0,,91.34,89.13,,,Visualizer
moment,6.074,0.08,0.0,1.47,0.0,,91.21,89.05,,,Visualizer
moment,6.254,0.08,0.0,1.49,0.0,,91.24,89.07,,,Visualizer
moment,6.569,0.09,0.0,1.5,0.0,,91.18,89.18,,,Visualizer
moment,6.749,0.15,0.0,1.5,0.0,,91.07,89.15,,,Visualizer
moment,7.063,0.15,0.0,1.52,0.0,,91.11,89.19,,,Visualizer
moment,7.243,0.15,0.0,1.5,0.0,,90.98,89.24,,,Visualizer
moment,7.513,0.18,0.0,1.49,0.0,,91.01,89.42,,,Visualizer
moment,7.739,0.18,0.0,1.53,0.0,,90.84,89.47,,,Visualizer
moment,8.054,0.19,0.0,1.53,0.0,,90.51,89.52,,,Visualizer
moment,8.324,0.22,0.0,1.51,0.0,,90.41,89.59,,,Visualizer
moment,8.504,0.23,0.0,1.49,0.0,,90.14,89.63,,,Visualizer
moment,8.819,0.24,0.0,1.47,0.0,,90.01,89.69,,,Visualizer
moment,8.998,0.24,0.0,1.51,0.0,,89.71,89.78,,,Visualizer
moment,9.313,0.28,0.0,1.5,0.0,,89.71,89.79,,,Visualizer
moment,9.539,0.3,0.0,1.49,0.0,,89.45,89.86,,,Visualizer
moment,9.763,0.29,0.0,1.5,0.0,,89.32,89.89,,,Visualizer
moment,10.079,0.28,0.0,1.45,0.0,,89.09,89.87,,,Visualizer
moment,10.258,0.28,0.0,1.49,0.0,,89.02,89.76,,,Visualizer
moment,10.574,0.31,0.0,1.46,0.0,,88.93,89.79,,,Visualizer
moment,10.843,0.33,0.0,1.44,0.0,,88.83,89.83,,,Visualizer
moment,11.069,0.34,0.0,1.48,0.0,,88.5,89.83,,,Visualizer
moment,11.249,0.4,0.0,1.49,0.0,,88.37,89.82,,,Visualizer
moment,11.564,0.48,0.0,1.44,0.0,,88.04,89.78,,,Visualizer
moment,11.744,0.54,0.0,1.51,0.0,,87.58,89.73,,,Visualizer
moment,12.013,0.63,0.0,1.48,0.0,,87.25,89.72,,,Visualizer
moment,12.238,0.69,0.0,1.46,0.0,,87.06,89.78,,,Visualizer
moment,12.508,0.75,0.0,1.52,0.0,,86.7,89.82,,,Visualizer
moment,12.823,0.8,0.0,1.52,0.0,,86.54,89.75,,,Visualizer
moment,13.003,0.86,0.0,1.49,0.0,,86.54,89.71,,,Visualizer
moment,13.363,0.96,0.0,1.44,0.0,,86.57,89.65,,,Visualizer
moment,13.499,1.04,0.0,1.49,0.0,,86.64,89.67,,,Visualizer
moment,13.814,1.11,0.0,1.49,0.0,,86.86,89.63,,,Visualizer
moment,14.038,1.15,0.0,1.53,0.0,,87.06,89.56,,,Visualizer
moment,14.263,1.19,0.0,1.51,0.0,,87.09,89.55,,,Visualizer
moment,14.488,1.2,0.0,1.55,0.0,,87.29,89.53,,,Visualizer
moment,14.759,1.29,0.0,1.54,0.0,,87.48,89.52,,,Visualizer
moment,15.074,1.37,0.0,1.54,0.0,,87.55,89.55,,,Visualizer
moment,15.253,1.44,0.0,1.52,0.0,,87.81,89.45,,,Visualizer
moment,15.568,1.52,0.0,1.52,0.0,,87.91,89.5,,,Visualizer
moment,15.748,1.62,0.0,1.49,0.0,,88.07,89.45,,,Visualizer
moment,16.063,1.7,0.0,1.52,0.0,,88.17,89.39,,,Visualizer
moment,16.243,1.78,0.0,1.5,0.0,,88.27,89.37,,,Visualizer
moment,16.514,1.87,0.0,1.55,0.0,,88.37,89.36,,,Visualizer
moment,16.828,1.98,0.0,1.52,0.0,,88.53,89.31,,,Visualizer
moment,17.009,2.06,0.0,1.51,0.0,,88.6,89.24,,,Visualizer
moment,17.324,2.2,0.0,1.53,0.0,,88.73,89.25,,,Visualizer
moment,17.503,2.4,0.0,1.5,0.0,,88.63,89.21,,,Visualizer
moment,17.818,2.47,0.0,1.47,0.0,,88.79,89.23,,,Visualizer
moment,18.043,2.61,0.0,1.45,0.0,,88.73,89.19,,,Visualizer
moment,18.313,2.7,0.0,1.34,0.0,,88.89,89.15,,,Visualizer
moment,18.493,2.71,0.0,1.28,0.0,,88.89,89.07,,,Visualizer
moment,18.763,2.82,0.0,1.16,0.0,,88.73,89.07,,,Visualizer
moment,19.078,2.8,0.0,1.13,0.0,,88.89,89.06,,,Visualizer
moment,19.258,2.85,0.0,0.99,0.0,,88.86,89.08,,,Visualizer
moment,19.574,2.81,0.0,1.01,0.0,,88.93,89.04,,,Visualizer
moment,19.753,2.96,0.0,0.86,0.0,,88.79,89.02,,,Visualizer
moment,20.068,2.84,0.0,0.87,0.0,,88.79,89.04,,,Visualizer
moment,20.248,2.95,0.0,0.74,0.0,,88.86,89.0,,,Visualizer
moment,20.563,2.89,0.0,0.78,0.0,,88.86,89.0,,,Visualizer
moment,20.743,3.05,0.0,0.65,0.0,,88.76,88.98,,,Visualizer
moment,21.013,2.95,0.0,0.63,0.0,,88.83,89.03,,,Visualizer
moment,21.328,2.94,0.0,0.59,0.0,,88.83,88.97,,,Visualizer
moment,21.508,3.01,0.0,0.6,0.0,,88.79,88.89,,,Visualizer
moment,21.823,3.12,0.0,0.49,0.0,,88.73,88.93,,,Visualizer
moment,22.003,2.97,0.0,0.39,0.0,,88.66,88.89,,,Visualizer
moment,22.318,2.96,0.0,0.49,0.0,,88.7,88.86,,,Visualizer
moment,22.498,3.19,0.0,0.39,0.0,,88.6,88.87,,,Visualizer
moment,22.813,2.98,0.0,0.42,0.0,,88.73,88.85,,,Visualizer
moment,23.038,3.05,0.0,0.35,0.0,,88.5,88.82,,,Visualizer
moment,23.263,2.99,0.0,0.48,0.0,,88.63,88.82,,,Visualizer
moment,23.623,3.28,0.0,0.41,0.0,,88.6,88.79,,,Visualizer
moment,23.758,3.21,0.0,0.32,0.0,,88.53,88.75,,,Visualizer
moment,24.073,2.94,0.0,0.32,0.0,,88.56,88.79,,,Visualizer
moment,24.253,3.04,0.0,0.41,0.0,,88.5,88.78,,,Visualizer
moment,24.568,3.26,0.1,0.33,0.1,,88.5,88.7,,,Visualizer
moment,24.748,3.01,0.1,0.37,0.1,,88.5,88.72,,,Visualizer
moment,25.018,3.1,0.2,0.32,0.2,,88.37,88.65,,,Visualizer
moment,25.243,3.01,0.2,0.31,0.2,,88.37,88.62,,,Visualizer
moment,25.513,3.04,0.3,0.41,0.2,,88.27,88.67,,,Visualizer
moment,25.828,3.32,0.4,0.33,0.29,,88.27,88.67,,,Visualizer
moment,26.008,3.06,0.5,0.29,0.29,,88.23,88.69,,,Visualizer
