information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Adaptive 20in-60out +gros 2,text
meta,,,,,,,,,Date,2022-06-11T21:14:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4d59335-9beb-47d1-850e-a4f293e3f2e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.04,0.0,3.82,0.0,,93.51,89.83,,,Visualizer
moment,0.269,0.04,0.0,4.85,0.0,,93.0,90.16,,,Visualizer
moment,0.449,0.04,0.0,5.57,0.0,,91.12,90.17,,,Visualizer
moment,0.674,0.04,0.0,6.22,0.0,,88.53,90.18,,,Visualizer
moment,0.9,0.09,0.0,6.69,0.0,,86.62,90.12,,,Visualizer
moment,1.079,0.3,0.0,7.03,0.0,,85.61,90.12,,,Visualizer
moment,1.263,0.53,0.0,7.3,0.0,,85.29,90.13,,,Visualizer
moment,1.53,0.84,0.0,7.47,0.0,,85.55,90.13,,,Visualizer
moment,1.709,1.22,0.0,7.6,0.0,,86.27,90.03,,,Visualizer
moment,1.89,1.35,0.0,7.71,0.0,,87.31,89.81,,,Visualizer
moment,2.115,1.36,0.0,7.74,0.0,,88.43,89.6,,,Visualizer
moment,2.339,1.38,0.0,7.74,0.0,,89.48,89.47,,,Visualizer
moment,2.519,1.44,0.0,7.8,0.0,,90.58,89.54,,,Visualizer
moment,2.744,1.45,0.0,7.83,0.0,,91.52,89.62,,,Visualizer
moment,3.022,1.44,0.0,7.84,0.0,,92.49,89.72,,,Visualizer
moment,3.149,1.52,0.0,7.89,0.0,,93.17,89.98,,,Visualizer
moment,3.375,1.54,0.0,7.88,0.0,,93.88,90.26,,,Visualizer
moment,3.555,1.63,0.0,7.92,0.0,,94.43,90.41,,,Visualizer
moment,3.779,1.75,0.0,7.94,0.0,,95.04,90.61,,,Visualizer
moment,4.004,1.84,0.0,7.95,0.0,,95.49,90.98,,,Visualizer
moment,4.184,1.93,0.0,7.94,0.0,,96.01,91.3,,,Visualizer
moment,4.454,2.09,0.0,7.95,0.0,,96.36,91.58,,,Visualizer
moment,4.634,2.33,0.0,7.98,0.0,,96.67,91.95,,,Visualizer
moment,4.814,2.53,0.0,7.92,0.0,,96.98,92.21,,,Visualizer
moment,5.084,2.65,0.0,7.87,0.0,,97.16,92.41,,,Visualizer
moment,5.264,2.94,0.0,7.58,0.0,,97.3,92.81,,,Visualizer
moment,5.444,3.11,0.0,7.14,0.0,,97.4,93.02,,,Visualizer
moment,5.714,3.24,0.0,6.61,0.0,,97.26,93.24,,,Visualizer
moment,5.894,3.3,0.0,6.12,0.0,,96.6,93.47,,,Visualizer
moment,6.074,3.43,0.0,5.62,0.0,,95.66,93.62,,,Visualizer
moment,6.299,3.62,0.0,4.96,0.0,,94.8,93.73,,,Visualizer
moment,6.524,3.81,0.0,4.23,0.0,,93.91,93.87,,,Visualizer
moment,6.704,3.86,0.0,3.45,0.0,,93.1,93.86,,,Visualizer
moment,6.929,3.79,0.0,2.73,0.0,,92.39,94.01,,,Visualizer
moment,7.154,3.64,0.0,2.2,0.0,,91.82,93.95,,,Visualizer
moment,7.334,3.58,0.0,1.78,0.0,,91.35,93.94,,,Visualizer
moment,7.516,3.59,0.0,1.47,0.0,,91.08,93.92,,,Visualizer
moment,7.739,3.57,0.0,1.34,0.0,,90.78,93.91,,,Visualizer
moment,7.964,3.73,0.0,1.09,0.0,,90.52,93.93,,,Visualizer
moment,8.189,3.67,0.0,0.85,0.0,,90.38,93.89,,,Visualizer
