information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T23:58:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d3f71d6-0ae5-4d26-834a-0247b611e97e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.43,-97.9,4.17,1.35,,87.96,76.82,,,Visualizer
moment,0.245,0.44,-97.7,4.98,0.67,,87.11,77.05,,,Visualizer
moment,0.444,0.71,-98.2,5.67,0.29,,87.21,77.05,,,Visualizer
moment,0.644,0.74,-98.1,6.19,-0.19,,87.63,77.35,,,Visualizer
moment,0.847,0.7,-98.1,6.61,0.0,,88.03,78.2,,,Visualizer
moment,1.044,0.68,-98.3,6.93,-0.96,,88.39,79.04,,,Visualizer
moment,1.243,0.71,-0.2,7.18,93.92,,88.55,79.98,,,Visualizer
moment,1.494,0.73,0.0,7.38,94.6,,88.68,80.85,,,Visualizer
moment,1.693,0.75,-0.2,7.5,94.3,,88.95,81.65,,,Visualizer
moment,1.898,0.79,-0.3,7.66,94.21,,89.14,82.42,,,Visualizer
moment,2.094,0.82,-1.0,7.69,93.73,,89.25,83.02,,,Visualizer
moment,2.296,0.9,-0.5,7.69,-0.29,,89.38,83.56,,,Visualizer
moment,2.494,0.98,0.0,7.81,-0.1,,89.31,84.18,,,Visualizer
moment,2.744,1.06,-0.8,7.85,-0.29,,89.38,84.68,,,Visualizer
moment,2.945,1.13,-0.9,7.91,-0.58,,89.45,85.05,,,Visualizer
moment,3.144,1.26,-0.7,7.9,0.29,,89.25,85.44,,,Visualizer
