information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T12:33:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Columbia - Pink Creation,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41e559c-3b76-4d07-b465-87343d849f99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.044,0.0,0.0,2.99,0.0,,182.13,179.83,,,Visualizer
moment,0.224,0.0,0.1,4.53,0.04,,181.96,180.18,,,Visualizer
moment,0.449,0.0,0.1,5.82,0.04,,180.23,180.23,,,Visualizer
moment,0.628,0.0,0.0,6.91,0.0,,178.05,180.26,,,Visualizer
moment,0.853,0.0,0.0,7.63,0.0,,176.68,180.46,,,Visualizer
moment,1.079,0.05,0.0,8.24,0.0,,175.06,180.8,,,Visualizer
moment,1.259,0.39,0.0,8.67,0.0,,171.8,180.81,,,Visualizer
moment,1.53,0.93,0.0,8.84,0.0,,169.8,180.85,,,Visualizer
moment,1.709,1.28,0.0,8.93,0.0,,169.0,180.99,,,Visualizer
moment,1.889,1.72,0.0,8.98,0.0,,169.34,180.7,,,Visualizer
moment,2.115,2.14,0.0,8.85,0.0,,170.37,180.24,,,Visualizer
moment,2.294,2.27,0.0,8.74,0.0,,171.97,179.84,,,Visualizer
moment,2.52,2.43,0.0,8.71,-0.04,,173.52,179.53,,,Visualizer
moment,2.744,2.5,0.0,8.59,-0.04,,175.24,179.34,,,Visualizer
moment,2.924,2.48,0.0,8.49,-0.04,,176.96,179.31,,,Visualizer
moment,3.149,2.46,0.0,8.5,0.0,,178.74,179.67,,,Visualizer
moment,3.374,2.46,0.0,8.44,0.0,,180.06,180.04,,,Visualizer
moment,3.554,2.61,0.0,8.31,0.0,,181.44,180.38,,,Visualizer
moment,3.779,2.7,0.0,8.22,0.0,,182.6,180.89,,,Visualizer
moment,4.004,2.78,0.0,8.05,0.0,,183.87,181.46,,,Visualizer
moment,4.184,2.89,0.1,7.9,0.04,,184.68,181.95,,,Visualizer
moment,4.414,2.98,0.0,7.73,0.0,,185.32,182.43,,,Visualizer
moment,4.589,3.14,0.0,7.6,0.0,,185.66,182.77,,,Visualizer
moment,4.859,3.23,0.0,7.41,0.0,,185.78,183.22,,,Visualizer
moment,5.039,3.3,0.0,7.23,0.0,,185.6,183.47,,,Visualizer
moment,5.273,3.57,0.0,7.02,0.0,,185.55,183.76,,,Visualizer
moment,5.445,3.88,0.0,6.87,0.0,,184.85,184.11,,,Visualizer
moment,5.624,4.32,0.0,6.7,0.0,,184.5,184.34,,,Visualizer
moment,5.849,4.76,0.6,6.19,0.27,,183.98,184.42,,,Visualizer
moment,6.074,4.71,1.5,5.46,0.67,,183.4,184.35,,,Visualizer
moment,6.254,4.14,2.6,4.65,1.16,,182.94,184.4,,,Visualizer
moment,6.479,3.49,3.9,3.78,1.69,,182.31,184.34,,,Visualizer
moment,6.707,2.88,4.6,2.97,2.04,,181.5,184.3,,,Visualizer
moment,6.884,2.59,5.3,2.56,2.36,,180.92,184.25,,,Visualizer
moment,7.11,2.46,5.6,2.01,2.49,,180.35,184.21,,,Visualizer
moment,7.335,2.21,5.7,1.56,2.53,,179.71,184.2,,,Visualizer
moment,7.513,2.12,6.3,1.44,2.8,,179.31,184.05,,,Visualizer
moment,7.739,2.27,6.5,1.66,2.89,,178.68,183.9,,,Visualizer
moment,7.919,2.59,6.5,1.97,2.89,,177.82,183.91,,,Visualizer
moment,8.19,3.01,6.6,2.17,2.27,,176.68,183.77,,,Visualizer
moment,8.369,3.44,6.6,2.24,2.27,,175.24,183.69,,,Visualizer
moment,8.549,3.8,7.2,2.29,2.04,,173.86,183.57,,,Visualizer
moment,8.774,4.05,7.3,2.32,1.51,,172.66,183.44,,,Visualizer
moment,9.001,4.28,8.0,2.33,1.51,,171.23,183.27,,,Visualizer
moment,9.179,4.45,8.2,2.35,1.29,,170.26,183.14,,,Visualizer
moment,9.405,4.49,8.8,2.4,1.42,,169.22,183.04,,,Visualizer
moment,9.584,4.65,9.3,2.45,1.6,,168.76,182.89,,,Visualizer
moment,9.809,4.76,10.2,2.47,1.73,,168.36,182.63,,,Visualizer
moment,10.034,4.73,10.7,2.53,1.87,,168.31,182.31,,,Visualizer
moment,10.214,4.78,11.1,2.57,2.09,,168.31,181.99,,,Visualizer
moment,10.439,4.78,11.1,2.66,2.09,,168.25,181.66,,,Visualizer
moment,10.664,4.78,12.6,2.69,2.67,,168.36,181.35,,,Visualizer
moment,10.844,4.75,13.3,2.76,2.71,,168.31,181.1,,,Visualizer
moment,11.07,4.7,14.0,2.91,2.98,,168.48,180.86,,,Visualizer
moment,11.249,4.75,14.9,2.98,3.07,,167.96,180.62,,,Visualizer
moment,11.474,4.7,15.5,3.08,3.24,,167.51,180.34,,,Visualizer
moment,11.702,4.67,16.6,3.15,3.47,,166.47,179.97,,,Visualizer
moment,11.879,4.66,17.5,3.17,3.64,,165.44,179.84,,,Visualizer
moment,12.105,4.62,18.5,3.21,3.69,,164.63,179.58,,,Visualizer
moment,12.33,4.58,19.3,3.24,3.82,,163.42,179.31,,,Visualizer
moment,12.509,4.54,19.3,3.23,3.82,,162.84,178.95,,,Visualizer
moment,12.734,4.53,20.8,3.19,4.31,,162.5,178.59,,,Visualizer
moment,12.96,4.43,21.9,3.18,4.13,,162.1,178.45,,,Visualizer
moment,13.14,4.44,22.6,3.15,4.13,,161.64,177.97,,,Visualizer
moment,13.377,4.45,23.6,3.11,4.27,,161.52,177.64,,,Visualizer
moment,13.544,4.39,24.5,3.12,4.27,,161.58,177.2,,,Visualizer
moment,13.769,4.35,25.4,3.15,4.4,,161.29,176.94,,,Visualizer
moment,13.994,4.39,25.9,3.17,4.13,,161.23,176.65,,,Visualizer
moment,14.219,4.42,26.7,3.19,4.09,,161.46,176.19,,,Visualizer
moment,14.399,4.35,27.9,3.23,4.18,,161.4,175.96,,,Visualizer
moment,14.627,4.38,28.5,3.27,4.09,,161.06,175.74,,,Visualizer
moment,14.804,4.33,29.2,3.28,3.73,,161.17,175.38,,,Visualizer
moment,15.029,4.33,30.5,3.26,3.82,,161.17,175.24,,,Visualizer
moment,15.208,4.35,30.5,3.2,3.82,,161.0,174.88,,,Visualizer
moment,15.434,4.31,31.0,3.19,3.73,,160.88,174.64,,,Visualizer
moment,15.659,4.3,31.9,3.15,3.69,,160.94,174.3,,,Visualizer
moment,15.884,4.3,32.7,3.21,3.64,,160.94,174.19,,,Visualizer
moment,16.065,4.29,33.9,3.27,3.78,,160.54,174.04,,,Visualizer
moment,16.289,4.34,34.5,3.23,3.82,,160.47,173.82,,,Visualizer
