information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T07:50:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/871327d4-0702-45d7-8f29-21388c64c268,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.8,19.49,3.72,1.37,,89.98,87.01,,,Visualizer
moment,0.27,0.79,19.49,3.88,1.37,,88.17,87.13,,,Visualizer
moment,0.491,0.89,19.49,4.21,1.37,,88.56,87.12,,,Visualizer
moment,0.763,0.93,19.49,4.66,1.37,,89.16,87.13,,,Visualizer
moment,1.035,1.09,19.49,5.01,1.37,,89.72,87.19,,,Visualizer
moment,1.259,1.18,19.49,5.27,1.37,,89.98,87.24,,,Visualizer
moment,1.53,1.13,19.49,5.5,1.37,,89.95,87.41,,,Visualizer
moment,1.756,1.08,19.49,5.65,1.37,,89.95,87.63,,,Visualizer
moment,2.073,1.13,19.49,5.74,1.37,,89.82,87.9,,,Visualizer
moment,2.246,1.26,19.49,5.84,1.37,,89.65,88.18,,,Visualizer
moment,2.564,1.33,19.49,5.9,1.37,,89.72,88.21,,,Visualizer
moment,2.741,1.5,19.49,5.9,1.37,,89.65,88.3,,,Visualizer
moment,3.031,1.73,19.49,5.93,1.37,,89.59,88.43,,,Visualizer
moment,3.289,1.9,19.49,5.91,1.37,,89.55,88.46,,,Visualizer
moment,3.51,2.15,19.49,5.88,1.37,,89.52,88.44,,,Visualizer
moment,3.781,2.42,19.49,5.81,1.37,,89.29,88.51,,,Visualizer
moment,4.01,2.73,19.49,5.74,1.37,,89.29,88.5,,,Visualizer
moment,4.273,3.01,19.49,5.62,1.37,,89.09,88.47,,,Visualizer
moment,4.496,3.26,19.49,5.36,1.37,,88.79,88.51,,,Visualizer
moment,4.772,3.48,19.49,4.87,1.37,,88.7,88.59,,,Visualizer
moment,4.991,3.56,19.49,4.33,1.37,,88.46,88.49,,,Visualizer
moment,5.263,3.55,19.49,3.8,1.37,,88.3,88.48,,,Visualizer
moment,5.531,3.55,19.49,3.25,1.37,,88.23,88.5,,,Visualizer
moment,5.758,3.52,19.49,2.74,1.37,,88.04,88.43,,,Visualizer
moment,6.03,3.4,19.49,2.33,1.37,,87.97,88.42,,,Visualizer
moment,6.252,3.35,19.49,1.96,1.37,,87.88,88.41,,,Visualizer
moment,6.525,3.33,19.49,1.62,1.37,,87.88,88.33,,,Visualizer
moment,6.748,3.2,19.49,1.37,1.37,,87.77,88.29,,,Visualizer
moment,7.019,3.15,19.49,1.18,1.37,,87.74,88.32,,,Visualizer
moment,7.241,3.13,19.49,1.1,1.37,,87.64,88.27,,,Visualizer
moment,7.512,3.26,19.49,0.9,1.37,,87.64,88.26,,,Visualizer
