information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium V2,text
meta,,,,,,,,,Date,2021-09-11T19:48:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3fff1f2-f44b-466f-92e3-3491878b07e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.21,0.0,4.3,0.0,,89.32,85.54,,,Visualizer
moment,0.225,0.23,0.0,5.29,0.0,,88.66,85.76,,,Visualizer
moment,0.45,0.29,0.0,6.22,0.0,,87.12,85.82,,,Visualizer
moment,0.675,0.31,0.0,7.06,0.0,,87.02,85.84,,,Visualizer
moment,0.855,0.29,0.0,7.62,0.0,,86.96,85.85,,,Visualizer
moment,1.079,0.3,0.0,8.07,0.0,,86.73,85.78,,,Visualizer
moment,1.26,0.46,0.0,8.47,0.0,,86.73,85.74,,,Visualizer
moment,1.485,0.51,0.0,8.76,0.0,,86.6,85.7,,,Visualizer
moment,1.709,0.54,0.0,8.98,0.0,,87.02,85.83,,,Visualizer
moment,1.89,0.58,0.0,9.15,0.0,,87.48,85.93,,,Visualizer
moment,2.16,0.62,0.0,9.28,0.0,,88.14,86.08,,,Visualizer
moment,2.34,0.66,0.0,9.33,0.0,,88.73,86.25,,,Visualizer
moment,2.519,0.69,0.0,9.35,0.0,,89.12,86.41,,,Visualizer
moment,2.745,0.74,0.0,9.4,0.0,,89.42,86.66,,,Visualizer
moment,2.925,0.8,0.0,9.41,0.0,,89.78,86.86,,,Visualizer
moment,3.149,0.85,0.0,9.35,0.0,,89.82,87.12,,,Visualizer
moment,3.42,0.91,0.0,9.35,0.0,,90.11,87.37,,,Visualizer
moment,3.599,1.02,0.0,9.28,0.0,,90.05,87.61,,,Visualizer
moment,3.78,1.14,0.0,9.25,0.0,,89.98,87.84,,,Visualizer
moment,4.05,1.27,0.0,9.19,0.0,,90.05,88.02,,,Visualizer
moment,4.184,1.43,0.0,9.09,0.0,,90.08,88.13,,,Visualizer
moment,4.409,1.63,0.0,9.05,0.0,,89.98,88.26,,,Visualizer
moment,4.589,1.79,0.0,8.96,0.0,,89.85,88.39,,,Visualizer
moment,4.859,2.03,0.0,8.82,0.0,,89.78,88.5,,,Visualizer
moment,5.039,2.26,0.0,8.6,0.0,,89.65,88.48,,,Visualizer
moment,5.219,2.55,0.0,8.23,0.01,,89.48,88.53,,,Visualizer
moment,5.444,2.78,0.0,7.74,0.0,,89.25,88.58,,,Visualizer
moment,5.669,2.99,0.0,7.13,0.0,,89.02,88.61,,,Visualizer
moment,5.849,3.18,0.0,6.41,0.0,,88.7,88.6,,,Visualizer
moment,6.074,3.34,0.0,5.56,0.0,,88.43,88.61,,,Visualizer
moment,6.299,3.42,0.0,4.74,0.0,,88.4,88.58,,,Visualizer
moment,6.48,3.43,0.0,4.02,0.0,,88.0,88.53,,,Visualizer
moment,6.704,3.45,0.0,3.25,0.0,,87.91,88.48,,,Visualizer
moment,6.885,3.38,0.0,2.66,0.0,,87.91,88.52,,,Visualizer
moment,7.154,3.27,0.0,2.2,0.0,,87.81,88.45,,,Visualizer
moment,7.379,3.23,0.0,1.75,0.0,,87.68,88.43,,,Visualizer
moment,7.514,3.16,0.0,1.5,0.0,,87.71,88.4,,,Visualizer
moment,7.784,3.17,0.0,1.27,0.0,,87.68,88.4,,,Visualizer
moment,7.965,3.18,0.0,1.04,0.0,,87.58,88.34,,,Visualizer
moment,8.144,3.14,0.0,0.81,0.0,,87.52,88.3,,,Visualizer
moment,8.414,3.1,0.0,0.77,0.0,,87.52,88.29,,,Visualizer
moment,8.598,3.13,0.0,0.61,0.0,,87.52,88.26,,,Visualizer
moment,8.774,3.06,0.0,0.48,0.0,,87.55,88.24,,,Visualizer
moment,9.044,3.01,0.0,0.37,0.0,,87.61,88.18,,,Visualizer
moment,9.179,2.99,0.0,0.43,0.0,,87.55,88.17,,,Visualizer
moment,9.405,3.06,0.0,0.36,0.0,,87.55,88.14,,,Visualizer
moment,9.674,3.02,0.0,0.28,0.0,,87.45,88.06,,,Visualizer
