information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo,text
meta,,,,,,,,,Date,2022-03-29T12:10:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Villa Clabelina Natural Colombia,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.8 grind, 6 mm spacers on leveler + 2 force",text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/992e55b7-c612-406b-b977-ba37ffb615b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.5,0.0,3.68,0.0,,88.85,86.28,,,Visualizer
moment,0.266,0.62,0.0,4.17,0.0,,87.44,86.52,,,Visualizer
moment,0.491,0.76,0.0,4.74,0.0,,86.95,86.64,,,Visualizer
moment,0.762,0.72,0.0,5.24,0.0,,87.73,86.61,,,Visualizer
moment,1.031,0.71,0.0,5.6,0.0,,88.52,86.53,,,Visualizer
moment,1.256,0.72,0.0,5.88,0.0,,89.11,86.38,,,Visualizer
moment,1.481,0.7,0.0,6.06,0.0,,89.41,86.3,,,Visualizer
moment,1.751,0.63,0.0,6.19,0.0,,89.44,86.36,,,Visualizer
moment,2.022,0.57,0.0,6.3,0.0,,89.34,86.55,,,Visualizer
moment,2.246,0.57,0.0,6.36,0.0,,89.37,86.72,,,Visualizer
moment,2.517,0.59,0.0,6.43,0.0,,89.34,86.87,,,Visualizer
moment,2.742,0.62,0.0,6.56,0.0,,89.27,87.07,,,Visualizer
moment,3.011,0.68,0.0,6.63,0.0,,89.34,87.24,,,Visualizer
moment,3.237,0.85,0.0,6.66,0.0,,89.24,87.36,,,Visualizer
moment,3.506,1.15,0.0,6.73,0.0,,89.07,87.51,,,Visualizer
moment,3.776,1.49,0.0,6.76,0.0,,89.04,87.53,,,Visualizer
moment,4.002,1.8,0.0,6.8,0.0,,88.88,87.74,,,Visualizer
moment,4.271,2.08,0.0,6.85,0.0,,88.88,87.82,,,Visualizer
moment,4.496,2.42,0.0,6.88,0.0,,88.85,87.9,,,Visualizer
