information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-12T16:16:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7689e6c1-5796-4253-a492-47c2a2684ea9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.02,0.0,3.54,0.0,,98.02,92.75,,,Visualizer
moment,0.267,0.04,0.0,3.57,0.0,,97.98,92.99,,,Visualizer
moment,0.494,0.06,0.0,3.62,0.0,,96.76,93.04,,,Visualizer
moment,0.627,0.17,0.0,3.72,0.0,,93.71,93.0,,,Visualizer
moment,0.852,0.36,0.0,3.75,0.0,,90.91,92.98,,,Visualizer
moment,1.033,0.56,0.0,3.81,0.0,,89.06,93.04,,,Visualizer
moment,1.258,0.84,0.0,3.84,0.0,,88.33,93.03,,,Visualizer
moment,1.483,1.0,-0.1,3.88,-0.1,,88.53,92.95,,,Visualizer
moment,1.662,1.11,-0.1,3.9,-0.1,,88.86,92.98,,,Visualizer
moment,1.887,1.18,-0.1,3.91,-0.1,,89.55,92.53,,,Visualizer
moment,2.112,1.28,-0.1,3.93,-0.1,,90.41,92.11,,,Visualizer
moment,2.337,1.31,-0.1,3.95,-0.1,,91.41,91.75,,,Visualizer
moment,2.517,1.32,0.0,3.95,0.1,,92.32,91.79,,,Visualizer
moment,2.698,1.38,0.0,3.97,0.1,,93.3,91.88,,,Visualizer
moment,2.968,1.51,0.0,3.97,0.1,,94.29,92.08,,,Visualizer
moment,3.147,1.57,0.0,4.01,0.1,,95.04,92.41,,,Visualizer
