information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-26T11:08:14Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,275.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c53bec0-4620-4c18-b912-d8ba4b2025be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.013,0.1,0.0,3.66,0.0,,95.82,93.85,,,Visualizer
moment,0.173,0.2,0.0,4.71,0.0,,95.4,94.18,,,Visualizer
moment,0.354,0.22,0.0,5.49,0.0,,94.51,94.3,,,Visualizer
moment,0.582,0.31,0.0,6.11,0.0,,94.09,94.24,,,Visualizer
moment,0.807,0.44,0.0,6.64,0.0,,93.93,94.23,,,Visualizer
moment,0.982,0.76,0.0,6.94,0.0,,94.03,94.21,,,Visualizer
moment,1.302,1.11,0.0,7.07,0.0,,94.3,94.25,,,Visualizer
moment,1.433,1.17,0.0,7.32,0.0,,94.82,94.15,,,Visualizer
moment,1.614,1.22,0.0,7.49,0.0,,95.13,94.25,,,Visualizer
moment,1.839,1.26,0.0,7.64,0.0,,95.47,94.35,,,Visualizer
moment,2.022,1.24,0.0,7.78,0.0,,95.82,94.34,,,Visualizer
moment,2.243,1.17,0.0,7.84,0.0,,95.96,94.42,,,Visualizer
moment,2.47,1.14,0.0,7.93,0.0,,96.17,94.55,,,Visualizer
moment,2.651,1.14,0.0,7.95,0.0,,96.1,94.61,,,Visualizer
moment,2.872,1.09,0.0,7.97,0.0,,96.03,94.7,,,Visualizer
moment,3.113,1.04,0.0,8.02,0.0,,95.86,94.75,,,Visualizer
moment,3.277,1.0,0.0,8.04,0.0,,95.65,94.83,,,Visualizer
moment,3.502,0.96,0.0,8.04,0.0,,95.51,94.87,,,Visualizer
moment,3.727,0.96,0.0,8.07,0.0,,95.23,94.99,,,Visualizer
moment,3.907,0.94,0.0,8.05,0.0,,94.99,94.95,,,Visualizer
moment,4.132,0.92,0.0,8.08,0.0,,94.92,95.04,,,Visualizer
moment,4.312,0.89,0.0,8.06,0.0,,94.61,95.0,,,Visualizer
moment,4.537,0.87,0.0,8.07,0.0,,94.51,94.95,,,Visualizer
moment,4.762,0.89,0.0,8.05,0.0,,94.51,95.02,,,Visualizer
moment,4.942,0.88,0.0,8.05,0.0,,94.37,94.99,,,Visualizer
moment,5.167,0.87,0.0,8.06,0.0,,94.27,94.95,,,Visualizer
moment,5.392,0.88,0.0,8.03,0.0,,94.06,94.89,,,Visualizer
moment,5.571,0.85,0.0,8.06,0.0,,94.2,94.84,,,Visualizer
moment,5.797,0.84,0.0,8.03,0.0,,94.03,94.85,,,Visualizer
moment,6.022,0.79,0.0,8.03,0.0,,93.99,94.79,,,Visualizer
moment,6.202,0.81,0.0,8.07,0.0,,93.96,94.82,,,Visualizer
moment,6.427,0.81,0.0,8.05,0.0,,93.89,94.8,,,Visualizer
moment,6.607,0.81,0.0,8.03,0.0,,93.89,94.75,,,Visualizer
moment,6.832,0.79,0.0,8.01,0.0,,93.89,94.71,,,Visualizer
moment,7.058,0.78,0.0,8.01,0.0,,93.82,94.7,,,Visualizer
moment,7.238,0.76,0.0,8.0,0.0,,93.65,94.72,,,Visualizer
moment,7.462,0.73,0.17,7.88,0.16,,93.55,94.6,,,Visualizer
moment,7.687,0.58,0.28,7.1,0.27,,93.34,94.59,,,Visualizer
moment,7.867,0.23,0.34,6.03,0.33,,93.27,94.65,,,Visualizer
moment,8.093,0.1,0.38,4.95,0.37,,93.17,94.52,,,Visualizer
moment,8.272,0.07,0.57,3.96,0.55,,92.9,94.45,,,Visualizer
moment,8.498,0.06,0.61,3.18,0.43,,92.9,94.42,,,Visualizer
moment,8.723,0.05,1.03,2.55,0.73,,92.9,94.37,,,Visualizer
moment,8.95,0.05,1.0,1.99,0.64,,92.83,94.33,,,Visualizer
moment,9.127,0.09,1.26,1.55,0.85,,92.59,94.26,,,Visualizer
moment,9.354,0.13,1.23,1.2,0.65,,92.59,94.24,,,Visualizer
moment,9.532,0.1,1.54,0.94,0.9,,92.56,94.27,,,Visualizer
moment,9.758,0.09,1.7,0.73,0.65,,92.39,94.29,,,Visualizer
moment,9.937,0.03,1.97,0.66,0.94,,92.39,94.25,,,Visualizer
moment,10.252,0.02,2.14,0.58,0.85,,92.46,94.24,,,Visualizer
moment,10.387,0.04,2.38,0.46,1.12,,92.59,94.23,,,Visualizer
moment,10.567,0.02,2.79,0.36,1.21,,92.66,94.23,,,Visualizer
moment,10.792,0.01,2.84,0.28,1.11,,92.63,94.17,,,Visualizer
moment,11.021,0.02,3.12,0.22,1.12,,92.7,94.17,,,Visualizer
moment,11.198,0.04,3.35,0.17,1.17,,92.83,94.17,,,Visualizer
moment,11.423,0.04,3.54,0.13,1.13,,92.97,94.13,,,Visualizer
moment,11.65,0.03,3.77,0.1,0.95,,93.24,94.15,,,Visualizer
moment,11.827,0.02,4.11,0.08,1.23,,93.62,94.12,,,Visualizer
moment,12.052,0.01,4.28,0.06,1.13,,94.2,94.15,,,Visualizer
moment,12.232,0.01,4.39,0.05,1.1,,94.64,94.1,,,Visualizer
moment,12.458,0.02,4.73,0.04,1.15,,94.95,94.06,,,Visualizer
moment,12.685,0.03,5.1,0.03,1.29,,95.44,94.11,,,Visualizer
moment,12.907,0.04,5.37,0.02,1.22,,95.79,94.05,,,Visualizer
moment,13.087,0.03,5.47,0.02,1.29,,96.27,94.09,,,Visualizer
moment,13.313,0.01,5.95,0.01,1.38,,96.48,94.11,,,Visualizer
moment,13.492,0.02,6.03,0.01,1.35,,96.94,94.03,,,Visualizer
moment,13.72,0.02,6.25,0.01,1.23,,97.18,94.06,,,Visualizer
moment,13.897,0.03,6.49,0.01,1.2,,97.29,94.03,,,Visualizer
