information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T15:27:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9ed416a-ff48-4ebd-952e-095fbe0587bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.5,0.0,3.88,0.0,,90.49,88.04,,,Visualizer
moment,0.269,0.61,0.0,3.92,0.0,,87.65,88.17,,,Visualizer
moment,0.449,0.55,0.0,3.95,0.0,,84.91,88.31,,,Visualizer
moment,0.629,0.49,0.0,3.97,0.0,,85.95,88.3,,,Visualizer
moment,0.854,0.57,0.0,3.98,0.0,,87.45,88.31,,,Visualizer
moment,1.079,0.69,0.0,3.92,0.0,,88.57,88.34,,,Visualizer
moment,1.259,0.71,0.0,3.96,0.0,,89.59,88.35,,,Visualizer
moment,1.484,0.69,0.0,3.93,0.0,,90.42,88.18,,,Visualizer
moment,1.709,0.69,0.0,4.01,0.0,,90.99,88.21,,,Visualizer
moment,1.889,0.56,0.0,4.03,0.0,,91.49,88.12,,,Visualizer
moment,2.114,0.63,0.0,4.06,0.0,,91.89,88.15,,,Visualizer
moment,2.294,0.64,0.0,4.04,0.0,,92.16,88.19,,,Visualizer
moment,2.519,0.53,0.0,4.04,0.0,,92.16,88.22,,,Visualizer
moment,2.744,0.56,0.0,4.03,0.0,,92.23,88.31,,,Visualizer
moment,2.924,0.5,0.0,4.07,0.0,,92.02,88.35,,,Visualizer
moment,3.194,0.5,0.0,4.02,0.0,,92.09,88.48,,,Visualizer
moment,3.374,0.45,0.0,4.03,0.0,,91.82,88.65,,,Visualizer
moment,3.554,0.47,0.0,4.02,0.0,,91.86,88.7,,,Visualizer
moment,3.824,0.47,0.0,4.02,0.0,,91.69,88.8,,,Visualizer
moment,3.959,0.46,0.0,4.06,0.0,,91.52,88.9,,,Visualizer
moment,4.184,0.47,0.0,4.01,0.0,,91.42,89.06,,,Visualizer
moment,4.454,0.55,0.0,3.99,0.0,,91.25,89.12,,,Visualizer
moment,4.589,0.52,0.0,4.04,0.0,,91.36,89.2,,,Visualizer
moment,4.815,0.51,0.0,4.03,0.0,,91.29,89.18,,,Visualizer
moment,5.039,0.62,0.0,4.03,0.0,,91.45,89.36,,,Visualizer
moment,5.219,0.56,0.0,4.04,0.0,,91.22,89.45,,,Visualizer
moment,5.444,0.63,0.0,4.02,0.0,,91.29,89.49,,,Visualizer
moment,5.759,0.72,0.0,4.01,0.0,,91.29,89.52,,,Visualizer
moment,5.848,0.71,0.0,3.99,0.0,,91.09,89.6,,,Visualizer
moment,6.074,0.68,0.0,3.95,0.0,,90.99,89.55,,,Visualizer
moment,6.254,0.76,0.0,4.04,0.0,,90.82,89.63,,,Visualizer
moment,6.569,0.76,0.0,3.99,0.0,,90.62,89.66,,,Visualizer
moment,6.704,0.75,0.0,3.99,0.0,,90.36,89.61,,,Visualizer
moment,6.883,0.78,0.0,4.0,0.0,,90.16,89.66,,,Visualizer
moment,7.109,0.86,0.0,3.96,0.0,,90.02,89.71,,,Visualizer
moment,7.334,0.95,0.0,3.96,0.0,,89.76,89.69,,,Visualizer
moment,7.514,1.08,0.0,3.93,0.0,,89.43,89.66,,,Visualizer
moment,7.739,1.16,0.0,3.95,0.0,,89.29,89.6,,,Visualizer
moment,7.919,1.3,0.0,3.95,0.0,,89.43,89.62,,,Visualizer
moment,8.144,1.4,0.0,3.94,0.0,,89.62,89.58,,,Visualizer
moment,8.369,1.52,0.0,4.01,0.0,,89.86,89.55,,,Visualizer
moment,8.549,1.62,0.0,3.98,0.0,,90.22,89.53,,,Visualizer
