information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T13:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27f681a0-7245-436d-9f3f-00cae066c663,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.71,0.0,4.05,0.0,,85.58,80.75,,,Visualizer
moment,0.244,0.66,0.0,4.59,0.0,,85.25,80.96,,,Visualizer
moment,0.445,0.63,0.0,5.38,0.0,,84.06,81.15,,,Visualizer
moment,0.651,0.78,0.0,6.0,0.0,,84.57,81.07,,,Visualizer
moment,0.844,0.97,0.0,6.51,0.0,,85.29,81.02,,,Visualizer
moment,1.053,0.98,-0.1,6.92,-0.1,,86.23,81.08,,,Visualizer
moment,1.294,1.04,0.0,7.22,0.0,,87.18,81.03,,,Visualizer
moment,1.5,1.08,0.0,7.47,0.0,,88.12,81.06,,,Visualizer
moment,1.697,1.09,0.0,7.62,0.0,,88.95,81.04,,,Visualizer
moment,1.9,1.13,0.0,7.72,0.0,,89.68,81.04,,,Visualizer
moment,2.094,1.2,0.0,7.75,0.0,,90.27,81.12,,,Visualizer
moment,2.294,1.3,0.0,7.73,0.0,,90.74,81.06,,,Visualizer
moment,2.55,1.36,0.0,7.74,0.0,,91.14,81.16,,,Visualizer
moment,2.745,1.45,0.0,7.76,0.0,,91.34,81.33,,,Visualizer
moment,2.951,1.52,0.0,7.72,0.0,,91.61,81.6,,,Visualizer
moment,3.144,1.68,0.0,7.65,0.0,,91.71,81.85,,,Visualizer
moment,3.347,1.8,0.0,7.61,0.0,,91.74,82.2,,,Visualizer
moment,3.6,1.94,0.0,7.54,0.0,,91.81,82.61,,,Visualizer
moment,3.799,2.11,0.0,7.54,0.0,,91.77,83.0,,,Visualizer
moment,3.996,2.3,0.0,7.44,0.0,,91.44,83.35,,,Visualizer
moment,4.195,2.47,0.0,7.41,0.0,,91.37,83.57,,,Visualizer
moment,4.406,2.75,0.0,7.19,0.0,,91.3,83.92,,,Visualizer
moment,4.594,2.99,0.2,6.88,0.19,,91.11,84.15,,,Visualizer
