information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-02-07T08:52:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ditta Artigianale,text
meta,,,,,,,,,Beans,Ethiopia Tirtira,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d43d3e9-25ae-4aa8-92ff-b138e12ace79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.14,0.0,4.07,0.0,,86.11,84.45,,,Visualizer
moment,0.539,0.11,0.0,4.69,0.0,,84.62,84.81,,,Visualizer
moment,0.854,0.17,0.0,5.27,0.0,,84.14,84.8,,,Visualizer
moment,1.034,0.2,0.0,5.73,0.0,,84.37,84.76,,,Visualizer
moment,1.304,0.2,0.0,6.12,0.0,,84.5,84.83,,,Visualizer
moment,1.529,0.26,0.0,6.39,0.0,,84.43,84.74,,,Visualizer
moment,1.799,0.43,0.0,6.62,0.0,,84.75,84.75,,,Visualizer
moment,2.024,0.5,0.0,6.75,0.0,,85.4,84.74,,,Visualizer
moment,2.249,0.54,0.0,6.82,0.0,,86.27,84.68,,,Visualizer
moment,2.568,0.58,0.0,6.94,0.0,,86.92,84.68,,,Visualizer
moment,2.789,0.55,0.0,7.0,0.0,,87.38,84.79,,,Visualizer
moment,3.059,0.56,0.0,7.0,0.0,,87.6,84.97,,,Visualizer
moment,3.284,0.59,0.0,7.02,0.0,,87.86,85.15,,,Visualizer
moment,3.554,0.67,0.0,7.0,0.0,,87.7,85.38,,,Visualizer
moment,3.869,0.78,0.0,7.0,0.0,,87.77,85.66,,,Visualizer
moment,4.004,0.89,0.0,7.06,0.0,,87.63,85.79,,,Visualizer
moment,4.364,1.03,0.0,6.98,0.0,,87.57,86.0,,,Visualizer
moment,4.544,1.16,0.0,6.81,0.0,,87.34,86.25,,,Visualizer
moment,4.814,1.34,0.0,6.54,0.0,,87.18,86.41,,,Visualizer
moment,5.039,1.58,0.1,6.26,0.1,,86.46,86.51,,,Visualizer
moment,5.309,1.94,0.1,5.97,0.1,,85.62,86.63,,,Visualizer
moment,5.534,2.41,1.0,5.81,1.0,,84.66,86.71,,,Visualizer
moment,5.804,3.2,1.5,5.64,1.5,,83.57,86.65,,,Visualizer
moment,6.029,4.21,2.2,5.47,2.1,,82.48,86.66,,,Visualizer
moment,6.302,4.92,3.2,4.99,2.9,,81.52,86.61,,,Visualizer
moment,6.524,5.0,4.1,4.47,3.1,,80.95,86.55,,,Visualizer
moment,6.749,5.09,4.3,4.07,2.8,,80.46,86.36,,,Visualizer
moment,7.064,5.23,4.8,3.77,3.0,,79.86,86.18,,,Visualizer
moment,7.289,5.34,5.9,3.52,2.7,,79.38,86.07,,,Visualizer
moment,7.559,5.39,6.3,3.3,2.7,,78.88,85.86,,,Visualizer
moment,7.784,5.53,7.0,3.12,2.4,,78.55,85.65,,,Visualizer
moment,8.059,5.65,7.3,2.95,2.5,,78.05,85.47,,,Visualizer
moment,8.279,5.68,8.0,2.91,2.4,,77.73,85.37,,,Visualizer
moment,8.549,5.77,8.8,2.84,2.5,,77.35,85.21,,,Visualizer
moment,8.774,5.78,9.5,2.79,2.5,,77.06,85.05,,,Visualizer
moment,8.999,5.84,10.0,2.78,2.5,,76.64,84.9,,,Visualizer
moment,9.269,5.87,10.8,2.74,2.5,,76.36,84.76,,,Visualizer
moment,9.539,5.85,11.1,2.74,2.6,,76.14,84.63,,,Visualizer
moment,9.809,5.88,12.1,2.73,2.6,,75.98,84.43,,,Visualizer
moment,10.034,5.88,12.7,2.77,2.7,,75.79,84.3,,,Visualizer
moment,10.304,5.9,13.3,2.8,2.7,,75.69,84.18,,,Visualizer
moment,10.529,5.93,14.1,2.76,2.7,,75.46,83.97,,,Visualizer
moment,10.754,5.89,15.0,2.77,2.9,,75.34,83.83,,,Visualizer
moment,11.113,5.91,15.6,2.77,2.9,,75.18,83.77,,,Visualizer
moment,11.249,5.87,16.8,2.82,2.9,,74.96,83.59,,,Visualizer
moment,11.519,5.88,17.1,2.86,3.0,,74.77,83.42,,,Visualizer
moment,11.789,5.82,17.8,2.9,3.1,,74.51,83.33,,,Visualizer
moment,12.059,5.78,18.7,2.93,3.1,,74.29,83.15,,,Visualizer
moment,12.284,5.77,19.4,2.98,3.2,,74.12,83.0,,,Visualizer
moment,12.554,5.74,20.3,2.99,3.2,,74.0,82.83,,,Visualizer
moment,12.779,5.68,21.4,3.0,3.4,,73.84,82.73,,,Visualizer
moment,13.052,5.63,22.0,3.06,3.3,,73.77,82.6,,,Visualizer
moment,13.274,5.66,23.0,3.05,3.3,,73.65,82.42,,,Visualizer
moment,13.544,5.58,23.0,3.1,3.3,,73.68,82.2,,,Visualizer
moment,13.769,5.56,24.7,3.14,3.3,,73.65,82.07,,,Visualizer
moment,14.039,5.57,25.0,3.17,3.3,,73.55,81.9,,,Visualizer
moment,14.309,5.5,26.4,3.17,3.4,,73.23,81.82,,,Visualizer
moment,14.534,5.48,27.1,3.23,3.5,,73.26,81.63,,,Visualizer
moment,14.804,5.46,27.8,3.23,3.5,,73.2,81.42,,,Visualizer
moment,15.028,5.4,28.8,3.29,3.4,,73.04,81.26,,,Visualizer
moment,15.298,5.42,29.9,3.35,3.5,,72.97,81.14,,,Visualizer
moment,15.614,5.43,30.6,3.38,3.5,,72.88,81.03,,,Visualizer
moment,15.748,5.38,32.0,3.38,3.6,,72.69,80.92,,,Visualizer
moment,16.019,5.36,32.4,3.41,3.6,,72.69,80.74,,,Visualizer
moment,16.292,5.32,33.1,3.43,3.6,,72.75,80.63,,,Visualizer
moment,16.558,5.29,34.2,3.41,3.6,,72.75,80.46,,,Visualizer
moment,16.874,5.25,35.2,3.42,3.6,,72.59,80.39,,,Visualizer
moment,17.011,5.21,36.3,3.42,3.5,,72.69,80.28,,,Visualizer
moment,17.278,5.22,37.0,3.42,3.5,,72.62,80.1,,,Visualizer
moment,17.549,5.17,37.8,3.43,3.6,,72.62,79.99,,,Visualizer
moment,17.863,5.18,38.5,3.43,3.6,,72.43,79.86,,,Visualizer
moment,17.999,5.15,39.9,3.48,3.6,,72.49,79.71,,,Visualizer
moment,18.269,5.13,40.3,3.47,3.6,,72.46,79.6,,,Visualizer
moment,18.538,5.06,41.4,3.51,3.6,,72.65,79.51,,,Visualizer
moment,18.81,5.07,42.5,3.48,3.7,,72.59,79.39,,,Visualizer
