information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-13T16:08:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c51d3854-f8fe-4979-89f0-9ede669a65da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.27,0.61,0.0,4.16,0.0,,88.24,84.94,,,Visualizer
moment,0.405,0.77,0.0,4.89,0.0,,86.42,85.09,,,Visualizer
moment,0.629,0.95,0.0,5.37,0.0,,86.81,85.02,,,Visualizer
moment,0.899,0.94,0.0,5.72,0.0,,87.69,85.1,,,Visualizer
moment,1.035,0.96,0.0,6.05,0.0,,88.5,85.11,,,Visualizer
moment,1.26,0.94,0.0,6.37,0.0,,89.0,85.15,,,Visualizer
moment,1.44,0.95,0.0,6.71,0.0,,89.32,85.22,,,Visualizer
moment,1.71,0.98,0.0,6.95,0.0,,89.36,85.38,,,Visualizer
moment,1.89,0.98,0.0,7.22,0.0,,89.29,85.53,,,Visualizer
moment,2.07,0.99,0.0,7.35,0.0,,89.16,85.6,,,Visualizer
moment,2.294,0.98,0.0,7.5,0.0,,89.0,85.81,,,Visualizer
moment,2.52,1.02,0.0,7.61,0.0,,88.9,86.04,,,Visualizer
moment,2.7,1.08,0.0,7.69,0.0,,88.86,86.26,,,Visualizer
moment,2.925,1.15,0.0,7.64,0.0,,88.86,86.54,,,Visualizer
moment,3.149,1.19,0.0,7.61,0.0,,88.77,86.72,,,Visualizer
moment,3.374,1.27,0.0,7.39,0.0,,88.77,86.9,,,Visualizer
moment,3.555,1.32,0.0,7.06,0.0,,88.67,87.02,,,Visualizer
moment,3.734,1.37,0.0,6.66,0.0,,88.64,87.15,,,Visualizer
moment,3.96,1.41,0.0,6.11,0.0,,88.6,87.28,,,Visualizer
moment,4.184,1.46,0.0,5.5,0.0,,88.47,87.28,,,Visualizer
moment,4.364,1.47,0.0,4.91,0.0,,88.47,87.43,,,Visualizer
moment,4.634,1.47,0.0,4.31,0.0,,88.44,87.57,,,Visualizer
moment,4.769,1.44,0.0,3.68,0.0,,88.27,87.56,,,Visualizer
moment,4.995,1.42,0.0,3.19,0.0,,88.24,87.57,,,Visualizer
moment,5.265,1.41,0.0,2.66,0.0,,88.27,87.66,,,Visualizer
moment,5.399,1.37,0.0,2.22,0.0,,88.24,87.7,,,Visualizer
moment,5.624,1.35,0.0,1.99,0.0,,88.27,87.72,,,Visualizer
moment,5.939,1.37,0.0,1.62,0.0,,88.11,87.72,,,Visualizer
moment,6.03,1.31,0.0,1.39,0.0,,88.14,87.75,,,Visualizer
moment,6.254,1.31,0.0,1.12,0.0,,88.27,87.73,,,Visualizer
moment,6.48,1.25,0.0,0.87,0.0,,88.14,87.69,,,Visualizer
moment,6.659,1.24,0.0,0.94,0.0,,88.11,87.69,,,Visualizer
