information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T23:20:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f21be0fb-9d74-40c4-994c-f02a43e4e809,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,2.58,0.0,,89.34,81.26,,,Visualizer
moment,0.494,0.01,0.0,2.72,0.0,,89.41,81.46,,,Visualizer
moment,0.771,0.0,0.0,2.84,0.0,,88.78,81.61,,,Visualizer
moment,0.989,0.0,0.0,2.96,0.0,,85.35,81.58,,,Visualizer
moment,1.26,0.0,0.0,3.06,0.0,,81.61,81.6,,,Visualizer
moment,1.485,0.0,0.0,3.16,0.0,,79.59,81.67,,,Visualizer
moment,1.755,0.01,0.0,3.23,0.0,,78.83,81.57,,,Visualizer
moment,2.023,0.02,0.0,3.29,0.0,,78.25,81.65,,,Visualizer
moment,2.249,0.04,0.0,3.33,0.0,,76.53,81.65,,,Visualizer
moment,2.52,0.13,0.0,3.38,0.0,,75.79,81.61,,,Visualizer
moment,2.744,0.25,0.0,3.41,0.0,,76.11,81.6,,,Visualizer
moment,3.014,0.48,0.0,3.43,0.0,,77.16,81.63,,,Visualizer
moment,3.24,0.75,0.0,3.46,0.0,,78.44,81.72,,,Visualizer
moment,3.509,0.94,0.0,3.48,0.0,,80.2,81.77,,,Visualizer
moment,3.734,0.79,0.0,3.5,0.0,,81.93,81.71,,,Visualizer
moment,4.009,0.64,0.0,3.57,0.0,,83.61,81.67,,,Visualizer
moment,4.275,0.76,0.0,3.53,0.0,,85.25,81.87,,,Visualizer
moment,4.5,0.8,0.0,3.54,0.0,,86.72,82.24,,,Visualizer
moment,4.769,0.82,0.0,3.51,0.0,,87.99,82.89,,,Visualizer
moment,5.002,1.03,0.0,3.53,0.0,,89.25,83.51,,,Visualizer
moment,5.264,1.09,0.0,3.53,0.0,,90.34,84.17,,,Visualizer
moment,5.489,1.13,0.0,3.56,0.0,,91.34,84.91,,,Visualizer
moment,5.767,1.16,0.0,3.57,0.0,,92.34,85.7,,,Visualizer
moment,5.99,1.19,0.0,3.59,0.0,,92.88,86.34,,,Visualizer
moment,6.253,1.25,0.0,3.62,0.0,,93.29,86.99,,,Visualizer
moment,6.479,1.31,0.0,3.65,0.0,,93.49,87.52,,,Visualizer
moment,6.75,1.24,0.0,3.68,0.0,,93.43,87.99,,,Visualizer
moment,7.023,1.24,0.0,3.59,0.0,,93.26,88.49,,,Visualizer
moment,7.247,1.23,0.0,3.62,0.0,,92.98,88.93,,,Visualizer
moment,7.514,1.27,0.0,3.62,0.0,,92.45,89.35,,,Visualizer
moment,7.74,1.32,0.0,3.61,0.0,,91.98,89.7,,,Visualizer
