information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-14T13:26:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Negele Gorbitu,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dbd2042-c312-4f6c-89a8-2d334d91d65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.007,0.29,0.01,5.36,0.01,,89.03,85.48,,,Visualizer
moment,0.223,0.33,0.02,5.72,0.02,,88.83,85.63,,,Visualizer
moment,0.539,0.58,0.02,6.25,0.02,,86.87,85.81,,,Visualizer
moment,0.718,0.71,0.02,6.67,0.01,,87.23,85.86,,,Visualizer
moment,1.033,0.81,0.02,7.01,0.01,,87.36,86.22,,,Visualizer
moment,1.213,0.93,0.02,7.19,0.0,,88.01,86.46,,,Visualizer
moment,1.528,0.93,0.03,7.47,0.01,,88.41,86.68,,,Visualizer
moment,1.709,0.89,0.03,7.59,0.01,,88.01,86.94,,,Visualizer
moment,1.978,0.73,0.03,7.68,0.01,,87.0,87.25,,,Visualizer
moment,2.248,0.71,0.03,7.78,0.01,,86.29,87.57,,,Visualizer
moment,2.473,0.72,0.04,7.88,0.01,,85.28,87.69,,,Visualizer
moment,2.788,0.8,0.04,7.99,0.01,,84.6,87.81,,,Visualizer
moment,2.969,0.92,0.05,8.06,0.02,,83.77,87.69,,,Visualizer
moment,3.283,1.07,0.06,8.08,0.02,,83.22,87.46,,,Visualizer
moment,3.463,1.26,0.06,8.08,0.02,,82.77,87.26,,,Visualizer
moment,3.778,1.5,0.07,8.07,0.02,,82.48,86.98,,,Visualizer
moment,4.004,1.85,0.08,8.05,0.03,,82.39,86.75,,,Visualizer
moment,4.228,2.24,0.09,7.92,0.03,,82.35,86.44,,,Visualizer
moment,4.499,2.53,0.09,7.42,0.03,,82.22,86.22,,,Visualizer
moment,4.723,2.6,0.74,6.85,0.71,,82.16,86.07,,,Visualizer
moment,5.038,2.7,2.58,6.23,2.65,,82.13,85.88,,,Visualizer
moment,5.218,2.72,3.58,5.61,3.71,,82.32,85.72,,,Visualizer
moment,5.533,2.81,4.38,5.03,4.54,,82.45,85.56,,,Visualizer
moment,5.713,2.94,4.96,4.57,4.48,,82.67,85.53,,,Visualizer
moment,6.028,3.05,5.7,4.13,3.31,,82.87,85.48,,,Visualizer
moment,6.209,3.18,6.01,3.79,2.58,,83.12,85.4,,,Visualizer
moment,6.479,3.32,6.8,3.53,2.57,,83.41,85.41,,,Visualizer
moment,6.749,3.48,7.46,3.34,2.41,,83.57,85.38,,,Visualizer
moment,6.973,3.62,7.83,3.14,2.26,,83.61,85.43,,,Visualizer
moment,7.243,3.75,8.46,3.13,2.23,,83.8,85.43,,,Visualizer
