information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 33,text
meta,,,,,,,,,Date,2021-04-16T12:52:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ae1d7e4-70b5-4107-9834-5495ac7b066a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.195,0.99,0.0,4.11,0.0,,96.61,94.92,,,Visualizer
moment,0.444,0.86,0.0,5.89,0.0,,96.44,95.16,,,Visualizer
moment,0.633,0.67,0.0,6.89,0.0,,96.16,95.29,,,Visualizer
moment,0.829,0.92,0.0,7.73,0.0,,95.07,95.16,,,Visualizer
moment,1.023,0.8,0.0,8.0,0.0,,94.63,95.2,,,Visualizer
moment,1.267,0.78,0.0,8.28,0.0,,94.12,95.24,,,Visualizer
moment,1.463,0.75,0.0,8.41,0.0,,93.78,95.22,,,Visualizer
moment,1.657,0.68,0.0,8.4,0.0,,93.61,95.22,,,Visualizer
moment,1.851,0.81,0.0,8.34,0.0,,93.38,95.08,,,Visualizer
moment,2.096,0.78,0.0,8.46,0.0,,93.55,94.76,,,Visualizer
moment,2.291,0.95,0.0,8.28,0.0,,93.88,94.66,,,Visualizer
moment,2.486,0.96,0.0,8.27,0.0,,94.25,94.52,,,Visualizer
moment,2.729,0.86,0.0,8.33,0.0,,94.59,94.34,,,Visualizer
moment,2.973,0.89,0.0,8.09,0.0,,95.0,94.35,,,Visualizer
moment,3.12,0.97,0.0,8.31,0.0,,95.34,94.39,,,Visualizer
moment,3.314,1.06,0.0,8.02,0.0,,95.72,94.4,,,Visualizer
moment,3.559,1.13,0.0,8.16,0.0,,95.96,94.52,,,Visualizer
moment,3.754,1.12,0.0,8.02,0.0,,95.96,94.71,,,Visualizer
moment,3.948,1.21,0.0,8.07,0.0,,96.03,94.85,,,Visualizer
moment,4.143,1.27,0.0,8.06,0.0,,96.13,95.0,,,Visualizer
moment,4.387,1.38,0.0,8.0,0.0,,96.2,95.16,,,Visualizer
moment,4.583,1.51,0.0,7.99,0.0,,96.34,95.31,,,Visualizer
moment,4.777,1.68,0.0,8.03,0.0,,96.37,95.44,,,Visualizer
moment,5.02,1.82,0.0,8.06,0.0,,96.37,95.5,,,Visualizer
moment,5.216,2.0,0.0,7.94,0.0,,96.37,95.58,,,Visualizer
moment,5.412,2.12,0.0,8.04,0.0,,96.58,95.74,,,Visualizer
moment,5.605,2.37,0.0,7.99,0.0,,96.64,95.73,,,Visualizer
moment,5.85,2.65,0.0,8.0,0.0,,96.75,95.78,,,Visualizer
moment,6.045,2.93,0.0,8.0,0.0,,96.75,95.81,,,Visualizer
moment,6.242,3.41,0.0,8.07,0.0,,96.82,95.9,,,Visualizer
moment,6.483,3.99,0.3,8.06,0.36,,96.85,95.96,,,Visualizer
moment,6.679,4.42,1.3,7.97,1.54,,96.82,95.97,,,Visualizer
moment,6.873,4.91,1.3,7.95,1.54,,96.47,95.92,,,Visualizer
moment,7.116,5.46,1.3,7.93,1.54,,95.96,96.0,,,Visualizer
moment,7.312,6.05,1.3,7.86,1.54,,95.27,96.05,,,Visualizer
moment,7.506,6.61,1.3,7.64,1.54,,94.7,96.1,,,Visualizer
moment,7.701,7.11,3.5,7.45,4.16,,93.78,96.01,,,Visualizer
moment,7.895,7.41,8.7,7.32,9.98,,93.31,95.94,,,Visualizer
moment,8.145,7.62,10.0,7.25,10.34,,92.77,95.82,,,Visualizer
moment,8.336,7.72,12.1,7.18,10.93,,92.57,95.73,,,Visualizer
moment,8.58,7.67,12.9,7.19,11.17,,92.27,95.46,,,Visualizer
moment,8.775,7.48,13.4,7.19,11.16,,92.07,95.3,,,Visualizer
moment,8.969,7.22,14.8,7.23,11.4,,92.04,95.07,,,Visualizer
moment,9.165,7.06,14.8,7.34,11.4,,91.97,94.87,,,Visualizer
moment,9.36,6.84,18.7,7.4,8.79,,91.94,94.64,,,Visualizer
moment,9.652,6.42,20.3,7.12,8.79,,92.0,94.51,,,Visualizer
moment,9.8,5.32,20.3,6.67,8.79,,91.91,94.49,,,Visualizer
moment,9.993,4.26,22.5,6.05,9.15,,92.04,94.29,,,Visualizer
moment,10.188,3.45,22.5,5.5,9.15,,91.87,94.15,,,Visualizer
moment,10.432,3.11,22.5,5.85,9.15,,91.84,94.01,,,Visualizer
moment,10.627,3.76,22.5,6.35,9.15,,91.84,93.95,,,Visualizer
moment,10.822,4.16,23.2,5.97,8.91,,91.77,93.94,,,Visualizer
moment,11.066,3.33,26.6,5.67,7.49,,91.74,93.92,,,Visualizer
moment,11.261,3.1,29.3,6.06,9.74,,91.97,93.82,,,Visualizer
