information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-27T16:23:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19a1a98c-b759-46bc-95f9-bb4b60c76581,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.29,0.0,4.14,0.0,,95.2,91.2,,,Visualizer
moment,0.45,0.26,0.0,5.32,0.0,,94.45,91.42,,,Visualizer
moment,0.674,0.32,0.0,6.02,0.0,,92.55,91.52,,,Visualizer
moment,0.854,0.36,0.0,6.57,0.0,,92.35,91.63,,,Visualizer
moment,1.124,0.3,0.0,6.98,0.0,,92.28,91.8,,,Visualizer
moment,1.304,0.27,0.0,7.32,0.0,,92.14,91.98,,,Visualizer
moment,1.484,0.3,0.0,7.5,0.0,,92.01,92.26,,,Visualizer
moment,1.755,0.35,0.0,7.69,0.0,,92.41,92.42,,,Visualizer
moment,1.934,0.4,0.0,7.85,0.0,,92.75,92.65,,,Visualizer
moment,2.114,0.44,0.0,7.86,0.0,,93.32,92.83,,,Visualizer
moment,2.384,0.48,0.0,7.94,0.0,,94.11,93.05,,,Visualizer
moment,2.519,0.54,0.0,8.0,0.0,,94.38,93.28,,,Visualizer
moment,2.744,0.55,0.0,8.01,0.0,,94.79,93.43,,,Visualizer
moment,3.059,0.58,0.0,7.98,0.0,,95.27,93.64,,,Visualizer
moment,3.149,0.64,0.0,8.0,0.0,,95.47,93.93,,,Visualizer
moment,3.374,0.7,0.0,8.06,0.0,,95.54,94.12,,,Visualizer
moment,3.555,0.74,0.0,8.0,0.0,,95.61,94.33,,,Visualizer
moment,3.779,0.78,0.0,7.98,0.0,,95.68,94.5,,,Visualizer
moment,4.004,0.89,0.0,8.05,0.0,,95.58,94.55,,,Visualizer
moment,4.185,1.0,0.0,8.01,0.0,,95.41,94.72,,,Visualizer
moment,4.409,1.07,0.0,8.02,0.0,,95.54,94.89,,,Visualizer
moment,4.634,1.22,0.0,8.04,0.0,,95.34,95.03,,,Visualizer
