information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-05T10:53:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f92bceaa-2f01-483b-8d8d-95e406991be1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.66,-0.99,2.1,-0.16,,95.71,88.55,,,Visualizer
moment,0.228,0.5,-0.57,2.67,-0.38,,94.71,88.77,,,Visualizer
moment,0.449,0.45,-0.17,3.04,0.76,,93.86,88.92,,,Visualizer
moment,0.675,0.48,-0.2,3.34,0.17,,93.89,89.0,,,Visualizer
moment,0.854,0.45,-0.65,3.51,-0.58,,94.34,89.14,,,Visualizer
moment,1.08,0.45,-0.83,3.71,-0.05,,94.64,89.33,,,Visualizer
moment,1.278,0.45,-0.61,3.84,-0.54,,95.05,89.52,,,Visualizer
moment,1.485,0.48,0.0,3.9,0.06,,95.19,89.95,,,Visualizer
moment,1.709,0.45,0.0,3.97,0.21,,95.36,90.63,,,Visualizer
moment,1.892,0.42,-0.1,4.01,0.81,,95.61,91.23,,,Visualizer
moment,2.124,0.44,-0.12,4.03,0.73,,95.68,91.9,,,Visualizer
moment,2.339,0.48,0.0,4.05,0.0,,95.78,92.39,,,Visualizer
moment,2.519,0.47,0.0,3.99,0.0,,95.95,92.8,,,Visualizer
moment,2.751,0.45,0.17,4.03,0.17,,96.16,93.13,,,Visualizer
moment,2.927,0.43,-0.42,4.03,-0.31,,96.37,93.43,,,Visualizer
moment,3.195,0.43,-0.37,3.99,-0.73,,96.4,93.63,,,Visualizer
moment,3.375,0.45,-0.39,4.01,-0.4,,96.37,93.85,,,Visualizer
moment,3.555,0.43,-0.33,4.03,-0.76,,96.54,93.99,,,Visualizer
moment,3.797,0.39,-0.25,4.06,0.09,,96.54,94.19,,,Visualizer
moment,4.014,0.48,-0.19,4.04,0.24,,96.54,94.31,,,Visualizer
moment,4.186,0.48,-0.4,3.98,-0.13,,96.51,94.56,,,Visualizer
moment,4.456,0.48,-0.8,4.03,-0.01,,96.4,94.79,,,Visualizer
moment,4.595,0.54,-0.11,4.03,-0.31,,96.47,94.87,,,Visualizer
moment,4.818,0.56,-0.55,4.04,-0.18,,96.37,94.95,,,Visualizer
moment,5.045,0.6,-0.29,4.0,-0.61,,96.37,95.12,,,Visualizer
moment,5.22,0.63,-0.24,4.01,0.8,,96.4,95.2,,,Visualizer
moment,5.444,0.66,-0.35,3.96,0.46,,96.3,95.25,,,Visualizer
moment,5.722,0.73,-0.79,3.99,-0.22,,96.26,95.3,,,Visualizer
moment,5.85,0.8,-0.77,3.96,-0.23,,96.2,95.36,,,Visualizer
moment,6.075,0.83,-0.55,4.02,-0.25,,96.09,95.46,,,Visualizer
moment,6.259,0.9,-1.09,3.98,-1.12,,96.12,95.46,,,Visualizer
moment,6.479,1.0,-0.87,3.98,-0.28,,95.98,95.51,,,Visualizer
moment,6.707,1.04,-0.36,4.02,0.44,,95.88,95.52,,,Visualizer
moment,6.886,1.09,-0.73,4.01,0.04,,95.71,95.51,,,Visualizer
moment,7.11,1.12,-0.84,4.0,-0.3,,95.68,95.54,,,Visualizer
moment,7.334,1.19,-0.68,4.02,0.23,,95.47,95.53,,,Visualizer
moment,7.515,1.23,-0.69,4.0,0.18,,95.36,95.51,,,Visualizer
moment,7.756,1.28,0.0,3.96,0.78,,95.09,95.56,,,Visualizer
moment,7.965,1.33,-0.66,4.0,-0.16,,94.81,95.51,,,Visualizer
moment,8.145,1.38,-0.42,3.98,0.43,,94.57,95.49,,,Visualizer
moment,8.37,1.42,-0.51,3.94,0.17,,94.3,95.51,,,Visualizer
moment,8.552,1.48,-0.55,3.98,0.04,,94.13,95.41,,,Visualizer
moment,8.775,1.65,-0.58,3.95,-0.59,,93.82,95.52,,,Visualizer
moment,9.001,1.93,-0.68,3.95,-0.02,,93.48,95.48,,,Visualizer
moment,9.19,2.22,-0.35,3.96,-0.24,,93.41,95.44,,,Visualizer
moment,9.412,2.52,-0.39,3.96,0.12,,93.14,95.37,,,Visualizer
moment,9.634,2.91,-0.53,3.95,-0.24,,93.14,95.28,,,Visualizer
