information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-09T13:04:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e26ee7f-0a0c-48b2-90a0-1377eafcfadb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.225,0.27,0.0,3.9,0.0,,92.77,89.4,,,Visualizer
moment,0.451,0.34,0.0,4.69,0.0,,92.43,89.65,,,Visualizer
moment,0.635,0.46,0.0,5.63,0.0,,89.66,89.66,,,Visualizer
moment,0.859,0.68,0.0,6.42,0.0,,89.36,89.65,,,Visualizer
moment,1.097,1.03,0.0,6.92,0.0,,89.99,89.67,,,Visualizer
moment,1.262,1.16,0.0,7.23,0.0,,91.02,89.73,,,Visualizer
moment,1.534,1.12,0.0,7.44,0.0,,91.96,89.78,,,Visualizer
moment,1.666,1.13,0.0,7.55,0.0,,92.63,89.82,,,Visualizer
moment,1.89,1.13,0.0,7.6,0.0,,93.3,90.06,,,Visualizer
moment,2.115,1.15,0.0,7.7,0.0,,93.78,90.33,,,Visualizer
moment,2.341,1.16,0.0,7.71,0.0,,94.09,90.6,,,Visualizer
moment,2.521,1.17,0.0,7.72,0.0,,94.16,90.84,,,Visualizer
moment,2.79,1.2,0.0,7.6,0.0,,94.16,91.13,,,Visualizer
moment,2.924,1.23,0.0,7.46,0.0,,94.16,91.47,,,Visualizer
moment,3.151,1.24,0.0,7.25,0.0,,94.12,91.7,,,Visualizer
moment,3.329,1.31,0.0,6.97,0.0,,94.09,91.9,,,Visualizer
moment,3.555,1.35,0.0,6.52,0.0,,94.05,92.08,,,Visualizer
moment,3.78,1.38,0.0,6.06,0.0,,93.85,92.26,,,Visualizer
moment,4.056,1.43,0.0,5.43,0.0,,93.82,92.31,,,Visualizer
moment,4.185,1.48,0.0,4.78,0.0,,93.92,92.45,,,Visualizer
moment,4.41,1.47,0.0,4.11,0.0,,93.78,92.55,,,Visualizer
