information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-28T05:25:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/072fc585-40e1-47e4-941e-5a855c6efe6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.0,0.0,2.79,0.0,,93.0,89.63,,,Visualizer
moment,0.54,0.0,0.0,3.92,0.0,,91.32,89.8,,,Visualizer
moment,0.765,0.0,0.0,4.79,0.0,,87.95,89.82,,,Visualizer
moment,1.036,0.0,0.0,5.5,0.0,,86.8,89.77,,,Visualizer
moment,1.305,0.0,0.0,5.88,0.0,,86.87,89.83,,,Visualizer
moment,1.53,0.03,0.0,6.1,0.0,,86.64,89.92,,,Visualizer
moment,1.8,0.36,0.0,6.44,0.0,,87.16,90.17,,,Visualizer
moment,2.025,0.71,0.0,6.76,0.0,,88.34,90.31,,,Visualizer
moment,2.295,0.8,0.0,6.98,0.0,,89.46,90.41,,,Visualizer
moment,2.521,0.84,0.0,7.15,0.0,,90.22,90.5,,,Visualizer
moment,2.79,0.81,0.0,7.26,0.0,,90.75,90.68,,,Visualizer
moment,3.015,0.86,0.0,7.32,0.0,,91.42,90.75,,,Visualizer
moment,3.285,0.87,0.0,7.43,0.0,,91.72,90.95,,,Visualizer
moment,3.6,0.92,0.0,7.49,0.0,,92.16,91.13,,,Visualizer
moment,3.78,1.02,0.0,7.57,0.0,,92.5,91.33,,,Visualizer
moment,4.049,1.12,0.0,7.67,0.0,,92.5,91.54,,,Visualizer
moment,4.275,1.26,0.0,7.59,0.0,,92.39,91.7,,,Visualizer
moment,4.545,1.45,0.0,7.43,0.0,,92.23,91.79,,,Visualizer
moment,4.771,1.53,0.0,6.9,0.0,,92.39,91.92,,,Visualizer
moment,5.04,1.53,0.0,6.35,0.0,,92.39,92.06,,,Visualizer
moment,5.266,1.7,0.0,5.75,0.0,,92.43,92.03,,,Visualizer
moment,5.535,1.87,0.0,5.24,0.0,,92.39,92.06,,,Visualizer
moment,5.805,2.14,0.0,4.77,0.0,,92.5,92.08,,,Visualizer
moment,6.032,2.5,0.0,4.37,0.0,,92.53,92.16,,,Visualizer
moment,6.301,2.91,0.0,4.05,0.0,,92.53,92.16,,,Visualizer
moment,6.527,3.38,0.0,3.78,0.0,,92.6,92.2,,,Visualizer
moment,6.797,3.95,0.0,3.53,0.0,,92.53,92.17,,,Visualizer
moment,7.022,4.59,0.49,3.37,0.46,,92.5,92.19,,,Visualizer
moment,7.293,5.24,1.05,3.1,0.98,,92.26,92.22,,,Visualizer
moment,7.517,5.55,1.79,2.94,1.68,,92.39,92.22,,,Visualizer
moment,7.79,6.06,2.25,2.83,2.11,,92.09,92.17,,,Visualizer
moment,8.056,6.57,2.85,2.83,2.67,,92.03,92.17,,,Visualizer
moment,8.282,7.14,3.52,2.82,2.31,,91.66,92.1,,,Visualizer
moment,8.551,7.58,3.92,2.75,2.19,,91.39,92.16,,,Visualizer
moment,8.776,7.74,4.7,2.64,2.29,,91.05,92.15,,,Visualizer
moment,9.05,7.68,4.99,2.52,2.22,,90.72,92.17,,,Visualizer
moment,9.272,7.53,5.84,2.47,2.61,,90.42,92.12,,,Visualizer
moment,9.544,7.43,6.33,2.47,2.5,,90.09,92.11,,,Visualizer
moment,9.765,7.42,7.26,2.51,2.69,,89.86,92.09,,,Visualizer
moment,10.036,7.31,7.9,2.6,2.72,,89.2,92.0,,,Visualizer
moment,10.305,7.24,8.64,2.73,2.88,,88.28,92.01,,,Visualizer
moment,10.53,7.22,9.69,2.83,3.15,,87.13,91.94,,,Visualizer
moment,10.8,7.17,10.45,2.97,3.23,,85.96,91.88,,,Visualizer
moment,11.024,7.12,11.2,3.03,3.4,,85.05,91.74,,,Visualizer
moment,11.295,7.1,12.49,3.14,3.6,,84.4,91.59,,,Visualizer
moment,11.52,7.07,13.24,3.2,3.63,,84.02,91.46,,,Visualizer
moment,11.79,7.06,14.11,3.26,3.78,,83.86,91.14,,,Visualizer
moment,12.061,6.99,15.3,3.31,3.84,,83.69,90.91,,,Visualizer
moment,12.286,6.94,16.19,3.35,3.89,,83.66,90.74,,,Visualizer
moment,12.555,6.9,17.01,3.39,3.88,,83.59,90.39,,,Visualizer
moment,12.78,6.84,18.38,3.41,4.0,,83.5,90.11,,,Visualizer
moment,13.053,6.76,19.27,3.49,4.1,,83.5,89.93,,,Visualizer
