information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-23T18:17:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77f09350-2447-4ac9-9ea3-f2095c868966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.03,0.0,3.61,0.0,,192.8,187.32,,,Visualizer
moment,0.224,0.07,0.0,3.81,0.0,,192.32,187.55,,,Visualizer
moment,0.449,0.2,0.0,4.16,0.0,,186.5,187.85,,,Visualizer
moment,0.636,0.24,0.0,5.16,0.0,,182.66,187.8,,,Visualizer
moment,0.862,0.25,0.0,6.21,0.0,,182.14,187.69,,,Visualizer
moment,1.049,0.35,0.0,6.91,0.0,,182.66,187.84,,,Visualizer
moment,1.28,0.6,0.0,7.42,0.0,,183.94,187.75,,,Visualizer
moment,1.462,0.81,0.0,7.89,0.0,,185.51,187.71,,,Visualizer
moment,1.687,1.07,-0.09,8.08,-0.09,,187.61,187.8,,,Visualizer
moment,1.911,1.23,-0.07,8.23,-0.07,,189.9,187.84,,,Visualizer
moment,2.098,1.26,-0.07,8.35,-0.07,,192.32,188.02,,,Visualizer
moment,2.324,1.28,-0.07,8.4,-0.07,,194.58,188.35,,,Visualizer
moment,2.548,1.28,-0.07,8.39,-0.07,,196.62,188.91,,,Visualizer
moment,2.736,1.21,0.0,8.39,0.12,,198.37,189.59,,,Visualizer
moment,2.924,1.25,0.0,8.33,0.08,,199.4,190.45,,,Visualizer
moment,3.149,1.38,0.0,8.29,0.06,,200.43,190.98,,,Visualizer
moment,3.374,1.46,0.0,8.2,0.07,,200.8,191.62,,,Visualizer
moment,3.562,1.58,0.0,8.06,0.0,,201.23,192.15,,,Visualizer
moment,3.786,1.8,0.0,7.89,0.0,,201.05,192.64,,,Visualizer
moment,3.974,1.98,0.0,7.75,0.0,,200.74,193.08,,,Visualizer
moment,4.198,2.19,0.0,7.58,0.0,,200.5,193.58,,,Visualizer
moment,4.386,2.53,0.0,7.39,0.0,,199.89,193.97,,,Visualizer
moment,4.611,2.83,0.0,7.15,0.0,,199.15,194.29,,,Visualizer
moment,4.799,3.1,0.0,6.87,0.0,,198.55,194.59,,,Visualizer
moment,5.024,3.28,0.0,6.45,0.0,,197.83,194.82,,,Visualizer
moment,5.211,3.44,0.0,5.99,0.0,,196.8,194.98,,,Visualizer
moment,5.436,3.56,0.0,5.4,0.0,,196.08,195.02,,,Visualizer
moment,5.661,3.57,0.0,4.79,0.0,,195.42,195.16,,,Visualizer
moment,5.849,3.59,0.0,4.21,0.0,,194.76,195.3,,,Visualizer
moment,6.073,3.59,0.0,3.58,0.0,,194.46,195.24,,,Visualizer
moment,6.261,3.53,0.0,3.05,0.0,,193.81,195.35,,,Visualizer
moment,6.486,3.49,0.0,2.52,0.0,,193.45,195.4,,,Visualizer
moment,6.711,3.42,0.0,2.19,0.0,,193.28,195.28,,,Visualizer
moment,6.898,3.39,0.0,1.83,0.0,,193.21,195.23,,,Visualizer
moment,7.086,3.42,0.0,1.46,0.0,,192.73,195.28,,,Visualizer
moment,7.311,3.24,0.0,1.14,0.0,,192.8,195.22,,,Visualizer
moment,7.536,3.13,0.0,1.0,0.0,,192.62,195.27,,,Visualizer
moment,7.723,3.15,0.0,0.8,0.0,,192.38,195.12,,,Visualizer
moment,7.949,3.13,0.0,0.74,0.0,,192.26,195.23,,,Visualizer
moment,8.136,3.15,0.0,0.59,0.0,,192.32,195.09,,,Visualizer
moment,8.361,3.04,0.0,0.49,0.0,,192.09,195.01,,,Visualizer
moment,8.548,3.03,0.0,0.48,0.0,,192.14,194.95,,,Visualizer
moment,8.773,3.06,0.0,0.38,0.0,,192.26,194.93,,,Visualizer
moment,8.998,3.03,0.15,0.42,0.15,,192.14,195.03,,,Visualizer
moment,9.186,3.09,0.14,0.34,0.14,,192.02,195.04,,,Visualizer
moment,9.411,3.03,0.1,0.26,0.1,,192.14,194.8,,,Visualizer
moment,9.598,3.0,0.09,0.3,0.09,,192.14,194.8,,,Visualizer
moment,9.823,3.05,0.08,0.28,-0.05,,192.14,194.8,,,Visualizer
moment,10.048,3.03,0.16,0.22,0.01,,191.97,194.88,,,Visualizer
moment,10.236,2.99,0.16,0.28,0.03,,192.02,194.62,,,Visualizer
moment,10.423,3.07,0.14,0.25,0.04,,192.02,194.59,,,Visualizer
moment,10.686,3.03,0.13,0.19,0.04,,191.79,194.69,,,Visualizer
moment,10.873,2.99,0.13,0.15,0.05,,191.85,194.62,,,Visualizer
moment,11.061,3.01,0.13,0.24,-0.03,,191.9,194.42,,,Visualizer
moment,11.286,3.07,0.13,0.2,-0.03,,191.73,194.48,,,Visualizer
