information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-22T04:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kmen,text
meta,,,,,,,,,Beans,Colombia Ana Gloria Rodriguez,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e506ebdb-b733-4ab8-8e83-d33708262396,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.85,0.0,4.1,0.0,,89.5,88.23,,,Visualizer
moment,0.539,0.83,0.0,4.64,0.0,,88.25,88.47,,,Visualizer
moment,0.764,0.86,0.0,5.25,0.0,,87.1,88.47,,,Visualizer
moment,1.034,0.83,0.0,5.71,0.0,,87.1,88.55,,,Visualizer
moment,1.259,0.98,0.0,6.08,0.0,,87.33,88.55,,,Visualizer
moment,1.529,1.09,0.0,6.37,0.0,,87.95,88.48,,,Visualizer
moment,1.754,1.14,0.0,6.57,0.0,,88.51,88.51,,,Visualizer
moment,2.024,1.18,0.0,6.73,0.0,,89.4,88.58,,,Visualizer
moment,2.294,1.21,0.0,6.8,0.0,,89.86,88.81,,,Visualizer
moment,2.519,1.19,0.0,6.87,0.0,,90.29,88.96,,,Visualizer
moment,2.789,1.22,0.0,6.9,0.0,,90.62,89.15,,,Visualizer
moment,3.014,1.24,0.0,6.9,0.0,,90.86,89.34,,,Visualizer
moment,3.284,1.33,0.0,6.89,0.0,,91.09,89.63,,,Visualizer
moment,3.509,1.46,0.0,6.94,0.0,,90.93,89.81,,,Visualizer
moment,3.779,1.52,0.0,6.92,0.0,,90.89,89.92,,,Visualizer
moment,4.004,1.7,0.0,6.92,0.0,,90.79,89.99,,,Visualizer
moment,4.274,1.95,0.0,6.89,0.0,,90.56,90.11,,,Visualizer
moment,4.544,2.22,0.0,6.8,0.0,,90.23,90.09,,,Visualizer
moment,4.769,2.48,0.0,6.69,0.0,,90.03,90.12,,,Visualizer
moment,5.039,2.71,0.0,6.53,0.0,,89.73,90.21,,,Visualizer
moment,5.309,2.96,0.0,6.17,0.0,,89.37,90.17,,,Visualizer
moment,5.534,3.31,0.0,5.58,0.0,,89.17,90.11,,,Visualizer
moment,5.759,3.48,0.0,4.87,0.0,,88.91,90.04,,,Visualizer
moment,6.029,3.51,0.0,4.09,0.0,,88.81,89.99,,,Visualizer
moment,6.299,3.43,0.0,3.48,0.0,,88.61,90.01,,,Visualizer
moment,6.569,3.4,0.0,2.91,0.0,,88.41,89.97,,,Visualizer
moment,6.794,3.36,0.0,2.38,0.0,,88.28,89.89,,,Visualizer
moment,7.019,3.18,0.0,1.99,0.0,,88.21,89.84,,,Visualizer
moment,7.289,3.19,0.0,1.7,0.0,,88.15,89.77,,,Visualizer
moment,7.514,3.3,0.0,1.44,0.0,,88.12,89.74,,,Visualizer
moment,7.783,3.28,0.0,1.13,0.0,,88.15,89.81,,,Visualizer
moment,8.009,3.03,0.0,0.88,0.0,,88.09,89.7,,,Visualizer
moment,8.279,2.95,0.0,0.8,0.0,,88.12,89.65,,,Visualizer
moment,8.549,3.07,0.0,0.75,0.0,,88.12,89.66,,,Visualizer
moment,8.774,3.09,0.0,0.59,0.0,,88.12,89.69,,,Visualizer
moment,9.043,2.97,0.0,0.57,0.0,,87.89,89.61,,,Visualizer
moment,9.269,3.09,0.0,0.47,0.0,,88.02,89.59,,,Visualizer
moment,9.539,2.99,0.0,0.45,0.0,,87.98,89.57,,,Visualizer
moment,9.764,3.03,0.0,0.4,0.0,,87.98,89.54,,,Visualizer
moment,10.033,3.03,0.2,0.34,0.2,,87.92,89.51,,,Visualizer
moment,10.259,3.01,0.17,0.36,0.17,,87.92,89.55,,,Visualizer
moment,10.529,3.08,0.17,0.29,0.17,,87.82,89.51,,,Visualizer
moment,10.799,2.94,0.17,0.33,0.17,,87.89,89.46,,,Visualizer
moment,11.031,3.08,0.28,0.37,0.08,,87.86,89.49,,,Visualizer
moment,11.293,3.18,0.3,0.3,0.13,,87.76,89.46,,,Visualizer
moment,11.518,3.04,0.3,0.24,0.13,,87.82,89.4,,,Visualizer
