information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-28T01:40:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e37f1ce-45e6-4091-a96b-8e270040df7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.65,0.0,3.94,0.0,,92.47,88.16,,,Visualizer
moment,0.448,0.68,0.0,4.82,0.0,,91.33,88.43,,,Visualizer
moment,0.674,0.71,0.0,5.72,0.0,,88.87,88.56,,,Visualizer
moment,0.899,0.94,0.0,6.47,0.0,,89.07,88.51,,,Visualizer
moment,1.079,1.27,0.0,7.01,0.0,,90.03,88.79,,,Visualizer
moment,1.259,1.37,0.0,7.36,0.0,,90.96,89.11,,,Visualizer
moment,1.484,1.34,0.0,7.67,0.0,,92.0,89.34,,,Visualizer
moment,1.709,1.4,0.0,7.84,0.0,,92.8,89.65,,,Visualizer
moment,1.888,1.41,0.0,7.93,0.0,,93.45,90.02,,,Visualizer
moment,2.161,1.38,0.0,7.99,0.0,,93.69,90.39,,,Visualizer
moment,2.339,1.34,0.0,8.03,0.0,,94.06,90.74,,,Visualizer
moment,2.519,1.37,0.0,8.09,0.0,,93.99,91.15,,,Visualizer
moment,2.743,1.41,0.0,8.08,0.0,,94.13,91.45,,,Visualizer
moment,2.924,1.51,0.0,8.07,0.0,,93.86,91.66,,,Visualizer
moment,3.148,1.69,0.0,8.01,0.0,,93.62,91.9,,,Visualizer
moment,3.373,1.88,0.0,7.93,0.0,,93.45,92.05,,,Visualizer
moment,3.554,2.17,0.0,7.85,0.0,,93.31,92.2,,,Visualizer
moment,3.779,2.5,0.0,7.69,0.0,,92.94,92.26,,,Visualizer
moment,4.004,2.94,0.0,7.46,0.0,,92.8,92.32,,,Visualizer
moment,4.184,3.36,0.0,6.96,0.0,,92.64,92.36,,,Visualizer
moment,4.409,3.65,0.0,6.22,0.0,,92.43,92.33,,,Visualizer
moment,4.588,3.83,0.0,5.41,0.0,,92.27,92.35,,,Visualizer
moment,4.904,3.88,0.0,4.5,0.0,,92.23,92.32,,,Visualizer
moment,5.084,3.75,0.0,3.74,0.0,,92.1,92.31,,,Visualizer
moment,5.219,3.71,0.0,3.06,0.0,,92.07,92.33,,,Visualizer
moment,5.444,3.61,0.0,2.5,0.0,,91.9,92.23,,,Visualizer
moment,5.669,3.49,0.0,1.97,0.0,,92.0,92.24,,,Visualizer
moment,5.848,3.31,0.0,1.65,0.0,,91.76,92.24,,,Visualizer
moment,6.164,3.31,0.0,1.3,0.0,,91.83,92.16,,,Visualizer
moment,6.299,3.19,0.0,1.12,0.0,,91.76,92.13,,,Visualizer
moment,6.478,3.21,0.0,0.9,0.0,,91.9,92.08,,,Visualizer
moment,6.703,3.11,0.0,0.77,0.0,,91.76,92.12,,,Visualizer
moment,6.884,3.08,0.0,0.76,0.0,,91.8,92.08,,,Visualizer
moment,7.108,3.25,0.0,0.61,0.0,,91.66,92.07,,,Visualizer
moment,7.334,3.11,0.0,0.48,0.0,,91.66,92.07,,,Visualizer
moment,7.513,3.12,0.0,0.49,0.0,,91.63,92.02,,,Visualizer
moment,7.739,3.19,0.0,0.39,0.0,,91.66,91.94,,,Visualizer
moment,7.963,3.08,0.0,0.31,0.0,,91.63,91.94,,,Visualizer
moment,8.143,3.05,0.0,0.24,0.0,,91.66,91.98,,,Visualizer
moment,8.368,2.99,0.0,0.29,0.0,,91.7,91.93,,,Visualizer
moment,8.593,3.08,0.0,0.26,0.0,,91.7,91.85,,,Visualizer
moment,8.773,3.03,0.0,0.25,0.0,,91.66,91.82,,,Visualizer
moment,8.999,3.03,0.0,0.26,0.0,,91.63,91.83,,,Visualizer
moment,9.178,3.07,0.0,0.2,0.0,,91.63,91.79,,,Visualizer
moment,9.403,2.97,0.0,0.16,0.0,,91.53,91.8,,,Visualizer
moment,9.628,2.92,0.0,0.12,0.0,,91.63,91.82,,,Visualizer
moment,9.808,2.88,0.0,0.1,0.0,,91.63,91.79,,,Visualizer
moment,10.033,2.83,0.0,0.18,0.0,,91.63,91.8,,,Visualizer
moment,10.213,2.94,0.0,0.18,0.0,,91.66,91.77,,,Visualizer
moment,10.438,2.96,0.0,0.14,0.0,,91.5,91.77,,,Visualizer
moment,10.664,2.86,0.0,0.11,0.0,,91.59,91.7,,,Visualizer
moment,10.844,2.81,0.0,0.09,0.0,,91.73,91.67,,,Visualizer
moment,11.068,2.79,0.0,0.07,0.0,,91.63,91.74,,,Visualizer
moment,11.339,2.77,0.0,0.05,0.0,,91.73,91.68,,,Visualizer
moment,11.474,2.72,0.0,0.04,0.0,,91.86,91.61,,,Visualizer
moment,11.698,2.67,0.0,0.03,0.0,,91.83,91.63,,,Visualizer
moment,11.923,2.63,0.0,0.02,0.0,,91.9,91.62,,,Visualizer
moment,12.103,2.59,0.0,0.02,0.0,,91.83,91.65,,,Visualizer
moment,12.418,2.56,0.0,0.12,0.0,,91.76,91.65,,,Visualizer
moment,12.509,2.69,0.0,0.13,0.0,,91.83,91.57,,,Visualizer
moment,12.733,2.71,0.0,0.11,0.0,,91.63,91.59,,,Visualizer
moment,12.958,2.64,0.0,0.08,0.0,,91.63,91.54,,,Visualizer
moment,13.138,2.61,0.0,0.06,0.0,,91.56,91.57,,,Visualizer
moment,13.363,2.58,0.0,0.05,0.0,,91.63,91.58,,,Visualizer
moment,13.588,2.54,0.0,0.04,0.0,,91.53,91.55,,,Visualizer
moment,13.768,2.51,0.0,0.03,0.0,,91.59,91.48,,,Visualizer
moment,13.993,2.47,0.0,0.02,0.0,,91.36,91.54,,,Visualizer
moment,14.173,2.44,0.0,0.02,0.0,,91.53,91.53,,,Visualizer
moment,14.398,2.41,0.0,0.01,0.0,,91.56,91.49,,,Visualizer
moment,14.623,2.39,0.0,0.01,0.0,,91.43,91.44,,,Visualizer
moment,14.803,2.37,0.0,0.01,0.0,,91.46,91.48,,,Visualizer
moment,15.028,2.35,0.0,0.01,0.0,,91.46,91.42,,,Visualizer
moment,15.253,2.33,0.0,0.01,0.0,,91.39,91.45,,,Visualizer
moment,15.433,2.31,0.0,0.0,0.0,,91.43,91.46,,,Visualizer
moment,15.658,2.29,0.0,0.0,0.0,,91.36,91.4,,,Visualizer
moment,15.838,2.26,0.1,0.0,0.1,,91.56,91.37,,,Visualizer
moment,16.063,2.24,0.1,0.0,0.1,,91.46,91.4,,,Visualizer
moment,16.288,2.22,0.1,0.0,0.1,,91.46,91.38,,,Visualizer
moment,16.468,2.2,0.1,0.0,0.1,,91.36,91.38,,,Visualizer
moment,16.693,2.18,0.1,0.0,0.1,,91.33,91.4,,,Visualizer
moment,16.918,2.16,0.1,0.0,0.0,,91.36,91.35,,,Visualizer
moment,17.098,2.14,0.1,0.0,0.0,,91.36,91.28,,,Visualizer
moment,17.323,2.13,0.1,0.0,0.0,,91.36,91.32,,,Visualizer
moment,17.503,2.11,0.1,0.0,0.0,,91.46,91.32,,,Visualizer
moment,17.774,2.09,0.1,0.0,0.0,,91.46,91.3,,,Visualizer
moment,17.953,2.07,0.1,0.0,0.0,,91.26,91.32,,,Visualizer
moment,18.133,2.06,0.4,0.0,0.29,,91.39,91.24,,,Visualizer
moment,18.358,2.04,0.4,0.0,0.29,,91.46,91.21,,,Visualizer
moment,18.583,2.02,0.4,0.0,0.29,,91.33,91.23,,,Visualizer
moment,18.763,2.01,0.4,0.0,0.29,,91.33,91.21,,,Visualizer
moment,19.033,2.0,0.4,0.0,0.29,,91.39,91.17,,,Visualizer
moment,19.213,1.98,0.4,0.0,0.0,,91.36,91.23,,,Visualizer
moment,19.393,1.96,0.4,0.0,0.1,,91.29,91.2,,,Visualizer
moment,19.618,1.95,0.4,0.0,0.0,,91.29,91.19,,,Visualizer
moment,19.798,1.93,0.4,0.0,0.0,,91.29,91.13,,,Visualizer
moment,20.023,1.92,0.4,0.0,0.0,,91.2,91.18,,,Visualizer
moment,20.248,1.91,0.4,0.0,0.0,,91.36,91.11,,,Visualizer
moment,20.428,1.92,0.4,0.13,0.0,,91.29,91.09,,,Visualizer
moment,20.653,2.06,0.4,0.26,0.0,,91.09,91.13,,,Visualizer
moment,20.878,2.22,0.4,0.42,0.0,,90.93,91.17,,,Visualizer
moment,21.058,2.4,0.5,0.54,0.1,,90.56,91.1,,,Visualizer
moment,21.373,2.68,0.5,0.6,0.1,,90.03,91.07,,,Visualizer
moment,21.463,2.88,0.6,0.69,0.19,,89.57,91.12,,,Visualizer
moment,21.688,3.09,0.6,0.79,0.19,,89.27,91.08,,,Visualizer
moment,21.913,3.39,0.6,0.8,0.19,,88.8,91.12,,,Visualizer
moment,22.093,3.64,0.6,0.84,0.1,,88.38,91.11,,,Visualizer
moment,22.318,3.9,0.7,0.87,0.1,,87.85,91.05,,,Visualizer
moment,22.633,4.27,0.8,0.9,0.19,,87.46,91.12,,,Visualizer
moment,22.723,4.56,0.9,0.84,0.19,,87.07,91.08,,,Visualizer
moment,22.948,4.71,0.9,0.88,0.19,,86.8,91.09,,,Visualizer
moment,23.173,5.14,0.9,0.83,0.29,,86.45,91.1,,,Visualizer
moment,23.353,5.33,1.0,0.86,0.29,,86.22,91.09,,,Visualizer
