information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-09-21T16:20:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc2348d0-f6cf-4101-afdf-67057412c9dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.198,0.01,0.0,3.27,0.0,,88.2,85.6,,,Visualizer
moment,0.398,0.01,0.0,3.35,0.0,,88.26,85.69,,,Visualizer
moment,0.593,0.01,0.0,3.55,0.0,,88.26,85.72,,,Visualizer
moment,0.801,0.01,0.0,3.51,0.0,,88.98,85.73,,,Visualizer
moment,0.993,0.01,0.0,3.63,0.0,,89.97,85.76,,,Visualizer
moment,1.246,0.01,0.0,3.74,0.0,,90.14,85.84,,,Visualizer
moment,1.443,0.01,0.0,3.78,0.0,,90.24,85.73,,,Visualizer
moment,1.652,0.01,0.0,3.84,0.0,,90.2,85.79,,,Visualizer
moment,1.843,0.01,0.0,3.89,0.0,,90.01,85.77,,,Visualizer
moment,2.052,0.03,0.0,3.9,0.0,,90.07,85.82,,,Visualizer
moment,2.264,0.06,0.0,3.96,0.0,,90.11,85.8,,,Visualizer
moment,2.449,0.08,0.0,3.99,0.0,,90.14,85.85,,,Visualizer
moment,2.646,0.09,0.0,4.01,0.0,,90.2,85.78,,,Visualizer
moment,2.844,0.14,0.0,4.0,0.0,,90.14,85.76,,,Visualizer
moment,3.146,0.2,0.0,4.02,0.0,,90.11,85.82,,,Visualizer
moment,3.365,0.12,0.0,4.04,0.0,,90.11,85.8,,,Visualizer
moment,3.543,0.14,0.0,4.05,0.0,,90.07,85.83,,,Visualizer
moment,3.694,0.19,0.0,4.03,0.0,,90.04,85.81,,,Visualizer
moment,3.901,0.14,0.0,4.05,0.0,,89.94,85.85,,,Visualizer
moment,4.093,0.18,0.0,4.05,0.0,,90.01,86.03,,,Visualizer
moment,4.395,0.16,0.0,4.06,0.0,,90.01,86.06,,,Visualizer
moment,4.593,0.14,0.0,4.06,0.0,,89.88,86.19,,,Visualizer
moment,4.802,0.12,0.0,4.07,0.0,,89.88,86.39,,,Visualizer
moment,4.944,0.12,0.0,4.06,0.0,,89.81,86.61,,,Visualizer
moment,5.143,0.11,0.0,4.08,0.0,,89.81,86.74,,,Visualizer
moment,5.349,0.12,0.0,4.1,0.0,,89.81,86.83,,,Visualizer
moment,5.647,0.15,0.0,4.06,0.0,,89.81,86.88,,,Visualizer
moment,5.85,0.11,0.0,3.99,0.0,,89.88,86.9,,,Visualizer
