information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-19T12:35:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0bf07cf-32e6-467c-beff-46fcabdac591,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.0,0.0,3.2,0.0,,88.48,71.9,,,Visualizer
moment,0.269,0.01,0.0,3.96,0.0,,88.41,72.07,,,Visualizer
moment,0.583,0.09,0.0,4.68,0.0,,86.12,72.17,,,Visualizer
moment,0.764,0.15,0.0,5.25,0.0,,84.73,72.16,,,Visualizer
moment,1.035,0.27,0.0,5.81,0.0,,84.82,72.38,,,Visualizer
moment,1.305,0.43,0.0,6.24,0.0,,85.51,73.15,,,Visualizer
moment,1.529,0.71,0.07,6.57,0.07,,86.58,74.15,,,Visualizer
moment,1.845,1.01,0.0,6.82,0.0,,88.02,75.45,,,Visualizer
moment,2.023,1.24,0.0,7.12,0.0,,89.21,76.93,,,Visualizer
moment,2.294,1.39,0.0,7.29,0.0,,90.5,78.7,,,Visualizer
moment,2.519,1.38,0.0,7.45,0.0,,91.5,80.57,,,Visualizer
moment,2.789,1.3,0.0,7.56,0.0,,92.27,82.28,,,Visualizer
moment,3.014,1.25,0.0,7.68,0.0,,92.54,83.74,,,Visualizer
moment,3.284,1.29,0.0,7.73,0.0,,92.54,85.08,,,Visualizer
moment,3.554,1.31,0.0,7.77,0.0,,91.97,86.24,,,Visualizer
moment,3.779,1.41,0.0,7.84,0.0,,91.43,87.27,,,Visualizer
moment,4.051,1.49,0.0,7.85,0.0,,90.77,88.02,,,Visualizer
moment,4.273,1.59,0.0,7.88,0.0,,89.87,88.42,,,Visualizer
moment,4.544,1.8,0.0,7.9,0.0,,89.24,88.7,,,Visualizer
moment,4.769,2.07,0.0,7.91,0.0,,88.35,88.79,,,Visualizer
moment,5.038,2.44,0.0,7.92,0.0,,87.92,88.75,,,Visualizer
moment,5.263,2.99,0.0,7.61,0.0,,87.43,88.64,,,Visualizer
moment,5.534,3.43,0.17,6.93,0.18,,87.27,88.43,,,Visualizer
moment,5.758,3.76,0.13,6.03,0.14,,86.94,88.28,,,Visualizer
moment,6.029,3.87,0.5,5.06,0.52,,86.84,88.18,,,Visualizer
moment,6.298,3.74,0.73,4.13,0.76,,86.64,88.04,,,Visualizer
moment,6.524,3.51,1.12,3.45,0.99,,86.45,87.9,,,Visualizer
moment,6.794,3.44,1.48,2.89,1.41,,86.39,87.87,,,Visualizer
moment,7.019,3.39,1.72,2.39,1.16,,86.29,87.78,,,Visualizer
moment,7.289,3.14,2.29,2.06,1.63,,86.12,87.66,,,Visualizer
moment,7.515,3.22,2.17,1.82,1.1,,86.16,87.62,,,Visualizer
moment,7.784,3.21,2.42,1.54,0.95,,86.06,87.64,,,Visualizer
moment,8.009,3.03,2.79,1.35,1.12,,85.9,87.61,,,Visualizer
moment,8.279,3.08,2.94,1.33,0.68,,85.96,87.56,,,Visualizer
moment,8.549,3.26,3.26,1.11,0.98,,85.77,87.55,,,Visualizer
moment,8.775,2.98,3.52,1.02,1.15,,85.86,87.46,,,Visualizer
moment,9.043,2.92,3.73,0.98,0.9,,85.77,87.46,,,Visualizer
moment,9.27,3.01,3.85,0.99,0.95,,85.51,87.5,,,Visualizer
moment,9.553,3.09,4.32,0.95,1.11,,85.61,87.42,,,Visualizer
moment,9.704,3.12,4.43,0.94,0.95,,85.48,87.44,,,Visualizer
moment,9.899,2.94,4.83,0.95,1.35,,85.28,87.43,,,Visualizer
moment,10.168,2.93,4.71,0.99,0.91,,85.48,87.4,,,Visualizer
moment,10.393,3.01,5.27,1.0,1.32,,85.15,87.48,,,Visualizer
moment,10.664,3.11,5.59,1.1,1.21,,85.09,87.39,,,Visualizer
moment,10.889,3.19,5.86,1.17,1.08,,85.05,87.42,,,Visualizer
moment,11.159,3.23,6.47,1.29,1.81,,85.09,87.45,,,Visualizer
moment,11.384,3.51,6.7,1.47,1.49,,85.05,87.45,,,Visualizer
moment,11.654,3.72,7.38,1.65,1.87,,85.15,87.43,,,Visualizer
moment,11.927,3.95,7.92,1.83,2.15,,85.15,87.45,,,Visualizer
moment,12.151,4.27,8.55,1.96,2.17,,85.48,87.45,,,Visualizer
moment,12.419,4.53,9.15,2.18,2.26,,86.06,87.43,,,Visualizer
moment,12.645,4.85,9.77,2.4,2.5,,86.55,87.43,,,Visualizer
moment,12.913,5.17,10.69,2.6,2.89,,87.17,87.44,,,Visualizer
moment,13.139,5.37,11.42,2.73,3.0,,88.05,87.39,,,Visualizer
moment,13.409,5.4,12.54,2.93,3.54,,88.78,87.37,,,Visualizer
moment,13.634,5.62,13.27,3.08,3.65,,89.47,87.35,,,Visualizer
moment,13.908,5.85,14.55,3.33,4.03,,89.84,87.38,,,Visualizer
moment,14.128,6.08,15.89,3.63,4.34,,90.33,87.41,,,Visualizer
moment,14.399,6.29,16.89,3.86,4.54,,90.5,87.49,,,Visualizer
moment,14.669,6.43,18.43,4.01,4.98,,90.5,87.61,,,Visualizer
moment,14.894,6.38,20.08,4.17,5.36,,90.33,87.71,,,Visualizer
moment,15.164,6.25,21.03,4.28,5.37,,90.3,87.81,,,Visualizer
