information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-20T12:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9fafd1c-47fe-4f99-9be8-8c7b9e2c899f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.0,0.0,2.44,0.0,,91.02,86.27,,,Visualizer
moment,0.269,0.0,0.0,3.39,0.0,,91.02,86.34,,,Visualizer
moment,0.452,0.0,0.0,4.87,0.0,,90.65,86.42,,,Visualizer
moment,0.632,0.0,0.0,5.95,0.0,,89.12,86.46,,,Visualizer
moment,0.854,0.0,0.0,6.83,0.0,,88.59,86.42,,,Visualizer
moment,1.034,0.0,0.0,7.55,0.0,,88.1,86.38,,,Visualizer
moment,1.259,0.0,0.0,8.03,0.0,,87.84,86.42,,,Visualizer
moment,1.483,0.01,0.0,8.44,0.0,,86.76,86.51,,,Visualizer
moment,1.664,0.18,0.0,8.76,0.0,,86.36,86.54,,,Visualizer
moment,1.933,0.5,0.0,8.89,0.0,,86.59,86.69,,,Visualizer
moment,2.114,0.6,0.0,8.96,0.0,,87.21,86.99,,,Visualizer
moment,2.293,0.71,0.0,9.09,0.0,,88.04,87.21,,,Visualizer
moment,2.519,0.84,0.0,9.06,0.0,,88.69,87.54,,,Visualizer
moment,2.744,0.93,0.0,9.05,0.0,,89.39,87.75,,,Visualizer
moment,2.928,0.96,0.0,9.1,0.0,,89.95,87.95,,,Visualizer
moment,3.194,1.02,0.0,9.04,0.0,,90.52,88.26,,,Visualizer
moment,3.328,1.1,0.0,8.98,0.0,,90.85,88.56,,,Visualizer
moment,3.553,1.16,0.0,8.83,0.0,,91.32,88.77,,,Visualizer
moment,3.779,1.21,0.0,8.58,0.0,,91.62,89.0,,,Visualizer
moment,3.96,1.28,0.0,8.24,0.0,,91.86,89.28,,,Visualizer
moment,4.184,1.3,0.0,7.86,0.0,,92.22,89.46,,,Visualizer
moment,4.408,1.33,0.0,7.4,0.0,,92.46,89.74,,,Visualizer
moment,4.588,1.35,0.0,6.93,0.0,,92.63,89.95,,,Visualizer
moment,4.813,1.38,0.0,6.45,0.0,,92.83,90.15,,,Visualizer
moment,4.993,1.42,0.0,5.8,0.0,,92.97,90.4,,,Visualizer
moment,5.219,1.42,0.0,5.16,0.0,,92.97,90.54,,,Visualizer
moment,5.444,1.41,0.0,4.64,0.0,,92.93,90.76,,,Visualizer
moment,5.623,1.47,0.0,4.16,0.0,,93.1,90.82,,,Visualizer
moment,5.849,1.45,0.09,3.6,0.09,,93.1,90.97,,,Visualizer
moment,6.074,1.41,0.09,3.15,0.09,,92.9,91.1,,,Visualizer
