information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-24T06:36:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb5a13fc-62e8-4aa8-a3b2-273cc37f42ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.02,0.0,3.15,0.0,,88.14,86.21,,,Visualizer
moment,0.268,0.03,0.0,3.3,0.0,,87.97,86.41,,,Visualizer
moment,0.54,0.1,0.0,3.45,0.0,,86.37,86.56,,,Visualizer
moment,0.808,0.33,0.0,3.62,0.0,,85.54,86.49,,,Visualizer
moment,1.05,0.55,0.0,3.78,0.0,,85.88,86.5,,,Visualizer
moment,1.303,0.51,0.0,3.97,0.0,,86.37,86.47,,,Visualizer
moment,1.529,0.55,0.0,4.04,0.0,,87.23,86.46,,,Visualizer
moment,1.754,0.75,0.0,4.16,0.0,,87.87,86.58,,,Visualizer
moment,2.024,0.89,0.0,4.23,0.0,,88.57,86.55,,,Visualizer
moment,2.294,0.93,0.0,4.31,0.0,,89.14,86.64,,,Visualizer
moment,2.518,1.08,0.0,4.4,0.0,,89.92,86.69,,,Visualizer
moment,2.788,1.18,0.0,4.46,0.0,,90.5,86.88,,,Visualizer
moment,3.013,1.2,0.0,4.5,0.0,,90.74,87.06,,,Visualizer
moment,3.283,1.28,0.0,4.55,0.0,,90.6,87.3,,,Visualizer
moment,3.51,1.19,0.0,4.54,0.0,,90.46,87.62,,,Visualizer
moment,3.78,1.07,0.0,4.53,0.0,,90.06,87.86,,,Visualizer
moment,4.002,1.06,0.0,4.57,0.0,,89.75,88.16,,,Visualizer
moment,4.272,1.07,0.0,4.52,0.0,,89.28,88.3,,,Visualizer
moment,4.543,1.11,0.0,4.49,0.0,,89.08,88.44,,,Visualizer
moment,4.769,1.21,0.0,4.52,0.0,,88.77,88.6,,,Visualizer
moment,5.039,1.32,0.0,4.5,0.0,,88.64,88.65,,,Visualizer
moment,5.265,1.39,0.0,4.5,0.0,,88.61,88.74,,,Visualizer
moment,5.533,1.43,0.0,4.53,0.0,,88.47,88.72,,,Visualizer
moment,5.757,1.54,0.0,4.5,0.0,,88.37,88.75,,,Visualizer
moment,6.029,1.75,0.0,4.53,0.0,,88.37,88.77,,,Visualizer
moment,6.296,1.94,0.0,4.53,0.0,,88.23,88.72,,,Visualizer
moment,6.524,2.14,0.0,4.57,0.0,,88.2,88.64,,,Visualizer
moment,6.748,2.31,0.0,4.56,0.0,,88.07,88.68,,,Visualizer
moment,7.018,2.56,0.0,4.6,0.0,,88.27,88.69,,,Visualizer
moment,7.334,2.83,0.0,4.59,0.0,,87.97,88.62,,,Visualizer
moment,7.512,3.21,0.0,4.58,0.0,,88.1,88.55,,,Visualizer
moment,7.783,3.56,0.0,4.61,0.0,,88.14,88.53,,,Visualizer
moment,8.03,3.97,0.0,4.67,0.0,,88.2,88.54,,,Visualizer
moment,8.278,4.52,0.0,4.49,0.0,,88.14,88.56,,,Visualizer
moment,8.503,5.08,0.0,4.28,0.0,,88.3,88.59,,,Visualizer
moment,8.773,5.65,0.0,3.97,0.0,,88.2,88.55,,,Visualizer
moment,9.001,6.27,0.0,3.64,0.0,,88.07,88.52,,,Visualizer
moment,9.267,6.9,0.0,3.3,0.0,,87.87,88.47,,,Visualizer
moment,9.563,7.39,0.1,2.97,0.1,,87.97,88.46,,,Visualizer
moment,9.78,7.74,0.4,2.65,0.39,,87.84,88.42,,,Visualizer
moment,10.034,8.04,0.7,2.36,0.68,,87.7,88.37,,,Visualizer
moment,10.26,8.26,1.0,2.1,0.97,,87.54,88.53,,,Visualizer
moment,10.527,8.4,1.0,1.89,0.78,,87.73,88.41,,,Visualizer
moment,10.756,8.59,1.6,1.69,1.16,,87.67,88.34,,,Visualizer
moment,11.022,8.65,1.7,1.53,1.07,,87.67,88.4,,,Visualizer
moment,11.302,8.61,2.1,1.41,1.07,,87.6,88.42,,,Visualizer
moment,11.519,8.72,2.1,1.3,1.07,,87.54,88.37,,,Visualizer
moment,11.743,8.8,2.6,1.18,1.07,,87.47,88.33,,,Visualizer
moment,12.015,8.78,2.7,1.1,0.97,,87.5,88.35,,,Visualizer
moment,12.291,8.81,3.1,1.08,1.07,,87.43,88.28,,,Visualizer
moment,12.508,8.86,3.3,1.08,1.16,,87.57,88.29,,,Visualizer
moment,12.799,8.9,3.5,1.05,0.87,,87.37,88.19,,,Visualizer
moment,13.025,8.92,3.9,1.02,1.16,,87.4,88.15,,,Visualizer
moment,13.278,8.89,4.1,1.0,0.97,,87.37,88.18,,,Visualizer
