information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T17:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c37dad17-ac7f-4fe8-af42-798e3d4404ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.17,0.0,4.07,0.0,,87.65,67.82,,,Visualizer
moment,0.269,0.18,0.0,5.09,0.0,,87.48,67.91,,,Visualizer
moment,0.449,0.16,0.0,6.25,0.0,,85.92,67.94,,,Visualizer
moment,0.674,0.3,0.0,7.16,0.0,,85.7,67.96,,,Visualizer
moment,0.898,0.58,0.0,7.91,0.0,,86.05,68.0,,,Visualizer
moment,1.079,0.68,0.0,8.44,0.0,,86.67,68.35,,,Visualizer
moment,1.259,0.73,0.0,8.83,0.0,,87.39,69.03,,,Visualizer
moment,1.573,0.72,0.0,9.27,0.0,,88.2,69.98,,,Visualizer
moment,1.708,0.84,0.0,9.51,0.0,,88.99,70.87,,,Visualizer
moment,1.979,0.82,0.0,9.69,0.0,,89.48,71.89,,,Visualizer
moment,2.249,0.84,0.0,9.89,0.0,,90.05,72.84,,,Visualizer
moment,2.339,0.97,0.0,10.08,0.0,,90.54,73.77,,,Visualizer
moment,2.519,0.93,0.0,10.12,0.0,,90.94,74.66,,,Visualizer
moment,2.743,1.0,0.0,10.15,0.0,,91.24,75.52,,,Visualizer
moment,2.924,1.05,0.0,10.2,0.0,,91.48,76.41,,,Visualizer
moment,3.149,1.1,0.0,10.23,0.0,,91.61,77.3,,,Visualizer
moment,3.373,1.23,0.0,10.19,0.0,,91.81,78.03,,,Visualizer
moment,3.553,1.33,0.0,10.17,0.0,,91.74,78.77,,,Visualizer
moment,3.824,1.4,0.0,9.83,0.0,,91.71,79.49,,,Visualizer
moment,4.004,1.28,0.0,8.91,0.0,,91.61,80.17,,,Visualizer
moment,4.184,1.08,0.0,7.67,0.0,,91.54,80.76,,,Visualizer
moment,4.454,0.85,0.14,6.36,0.16,,91.44,81.26,,,Visualizer
moment,4.589,0.59,0.09,5.13,0.1,,91.14,81.77,,,Visualizer
moment,4.858,0.43,0.47,4.09,0.53,,90.68,82.15,,,Visualizer
moment,5.083,0.31,0.46,3.19,0.51,,90.51,82.47,,,Visualizer
moment,5.263,0.22,0.56,2.58,0.63,,90.18,82.76,,,Visualizer
moment,5.444,0.23,0.9,2.11,0.83,,89.98,82.99,,,Visualizer
moment,5.713,0.27,1.18,2.36,1.07,,89.55,83.25,,,Visualizer
moment,5.848,0.52,1.18,3.06,0.79,,88.83,83.38,,,Visualizer
moment,6.073,0.83,1.16,4.1,0.78,,87.52,83.52,,,Visualizer
moment,6.254,1.34,1.23,4.94,0.75,,85.11,83.63,,,Visualizer
moment,6.524,2.16,1.96,5.49,0.91,,82.86,83.77,,,Visualizer
moment,6.703,3.22,2.06,5.51,0.98,,80.43,83.93,,,Visualizer
moment,6.883,4.18,2.27,5.17,1.24,,78.23,84.04,,,Visualizer
moment,7.108,4.89,2.61,4.61,1.54,,76.25,84.17,,,Visualizer
moment,7.333,5.37,2.83,3.96,1.26,,74.85,84.2,,,Visualizer
moment,7.514,5.52,3.35,3.38,1.56,,73.7,84.17,,,Visualizer
moment,7.738,5.64,3.52,2.96,1.66,,72.97,84.18,,,Visualizer
moment,7.963,5.78,3.78,2.61,1.42,,72.33,84.19,,,Visualizer
moment,8.188,5.85,4.0,2.26,1.53,,71.75,84.15,,,Visualizer
moment,8.368,5.87,4.38,2.0,1.52,,71.46,84.08,,,Visualizer
moment,8.549,5.86,4.47,1.84,1.12,,71.11,84.06,,,Visualizer
moment,8.776,5.88,4.86,1.68,1.35,,71.01,83.97,,,Visualizer
moment,8.998,5.92,5.02,1.62,1.26,,70.98,83.95,,,Visualizer
moment,9.178,5.95,5.39,1.5,1.31,,70.88,83.89,,,Visualizer
moment,9.449,5.88,5.68,1.52,1.35,,70.69,83.82,,,Visualizer
moment,9.629,5.99,5.91,1.39,1.19,,70.75,83.73,,,Visualizer
moment,9.808,5.86,6.29,1.41,1.6,,70.69,83.62,,,Visualizer
moment,10.079,5.91,6.69,1.42,1.45,,70.85,83.59,,,Visualizer
moment,10.213,5.91,6.81,1.4,1.5,,70.75,83.49,,,Visualizer
