information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T18:00:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,151,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f57ac6bf-7d7e-4d90-8dda-fff767cd34c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.45,0.0,3.98,-1.0,,91.97,85.52,,,Visualizer
moment,0.314,0.46,0.0,4.61,-1.0,,91.87,85.66,,,Visualizer
moment,0.449,0.67,0.0,5.53,-1.0,,90.88,85.77,,,Visualizer
moment,0.764,0.77,0.0,6.29,-1.0,,89.89,85.77,,,Visualizer
moment,0.865,0.64,0.0,6.91,-1.0,,88.91,85.72,,,Visualizer
moment,1.08,0.59,0.0,7.34,-1.0,,87.91,85.75,,,Visualizer
moment,1.349,0.57,0.0,7.69,-1.0,,87.0,85.71,,,Visualizer
moment,1.483,0.58,0.0,8.03,-1.0,,85.96,85.74,,,Visualizer
moment,1.709,0.62,0.0,8.31,-1.0,,85.26,85.77,,,Visualizer
moment,1.979,0.67,0.0,8.52,-1.0,,84.62,85.78,,,Visualizer
moment,2.114,0.76,0.0,8.77,-1.0,,84.2,85.74,,,Visualizer
moment,2.384,0.85,0.0,8.96,-1.0,,84.04,85.55,,,Visualizer
moment,2.519,1.0,0.0,9.11,-1.0,,83.91,85.35,,,Visualizer
moment,2.789,1.14,0.0,9.25,-1.0,,83.91,85.16,,,Visualizer
moment,2.941,1.29,0.0,9.38,-1.0,,83.91,84.98,,,Visualizer
moment,3.194,1.51,0.0,9.49,-1.0,,83.78,84.89,,,Visualizer
moment,3.465,1.76,0.0,9.51,-1.0,,83.91,84.76,,,Visualizer
moment,3.573,2.07,0.0,9.43,-1.0,,84.17,84.66,,,Visualizer
moment,3.824,2.55,0.0,9.33,-1.0,,84.39,84.65,,,Visualizer
moment,4.008,3.31,0.0,9.17,-1.0,,84.49,84.64,,,Visualizer
moment,4.23,4.32,0.0,8.81,-1.0,,84.49,84.55,,,Visualizer
moment,4.499,5.55,0.0,8.19,-1.0,,84.68,84.48,,,Visualizer
moment,4.605,6.68,0.0,7.12,-1.0,,84.62,84.28,,,Visualizer
moment,4.813,6.82,0.0,6.03,-1.0,,84.52,84.1,,,Visualizer
moment,5.129,6.55,0.0,4.95,-1.0,,84.62,83.93,,,Visualizer
moment,5.229,5.98,0.0,4.0,-1.0,,84.39,83.78,,,Visualizer
moment,5.538,5.39,0.0,3.22,-1.0,,84.26,83.67,,,Visualizer
moment,5.669,4.83,0.0,2.51,-1.0,,84.13,83.69,,,Visualizer
moment,5.938,4.19,0.0,1.96,-1.0,,83.94,83.71,,,Visualizer
moment,6.118,3.74,0.0,1.52,-1.0,,83.72,83.75,,,Visualizer
moment,6.299,3.38,0.0,1.18,-1.0,,83.62,83.9,,,Visualizer
moment,6.569,3.06,0.0,0.92,-1.0,,83.53,84.01,,,Visualizer
moment,6.704,2.82,0.0,0.72,-1.0,,83.46,84.08,,,Visualizer
moment,6.883,2.62,0.0,0.56,-1.0,,83.49,84.24,,,Visualizer
moment,7.156,2.48,0.0,0.55,-1.0,,83.59,84.36,,,Visualizer
moment,7.424,2.45,0.0,0.45,-1.0,,83.62,84.5,,,Visualizer
moment,7.652,2.3,0.0,0.35,-1.0,,83.46,84.65,,,Visualizer
moment,7.799,2.18,0.0,0.41,-1.0,,83.62,84.8,,,Visualizer
moment,8.053,2.24,0.0,0.61,-1.0,,83.65,84.89,,,Visualizer
moment,8.158,2.46,0.0,1.03,-1.0,,83.46,84.94,,,Visualizer
moment,8.459,2.83,0.0,1.47,-1.0,,83.14,85.03,,,Visualizer
moment,8.576,3.28,0.0,1.84,-1.0,,82.6,85.15,,,Visualizer
moment,8.773,3.78,0.0,1.98,-1.0,,81.93,85.13,,,Visualizer
moment,9.043,4.13,0.0,1.98,-1.0,,81.0,85.05,,,Visualizer
moment,9.179,4.37,0.0,2.0,-1.0,,80.34,85.07,,,Visualizer
moment,9.494,4.56,0.0,2.04,-1.0,,79.63,84.98,,,Visualizer
moment,9.618,4.76,0.0,2.01,-1.0,,79.22,84.94,,,Visualizer
moment,9.899,4.87,0.0,2.03,-1.0,,78.74,84.96,,,Visualizer
moment,10.032,4.99,0.0,2.01,-1.0,,78.46,84.94,,,Visualizer
moment,10.214,5.01,0.0,2.04,-1.0,,78.33,84.94,,,Visualizer
moment,10.531,5.11,0.0,2.06,-1.0,,78.39,84.97,,,Visualizer
moment,10.671,5.12,0.0,2.11,-1.0,,78.3,85.0,,,Visualizer
moment,10.844,5.16,0.0,2.19,-1.0,,78.42,85.0,,,Visualizer
moment,11.159,5.21,0.0,2.25,-1.0,,78.52,85.02,,,Visualizer
moment,11.292,5.18,0.0,2.31,-1.0,,78.52,85.02,,,Visualizer
moment,11.475,5.17,0.0,2.36,-1.0,,78.58,85.06,,,Visualizer
moment,11.793,5.18,0.0,2.43,-1.0,,78.65,85.1,,,Visualizer
moment,11.906,5.14,0.0,2.47,-1.0,,78.77,85.14,,,Visualizer
moment,12.194,5.13,0.0,2.52,-1.0,,78.68,85.21,,,Visualizer
moment,12.328,5.08,0.0,2.61,-1.0,,78.65,85.25,,,Visualizer
moment,12.599,5.08,0.0,2.64,-1.0,,78.68,85.21,,,Visualizer
moment,12.733,5.04,0.0,2.64,-1.0,,78.58,85.21,,,Visualizer
moment,12.961,4.98,0.0,2.73,-1.0,,78.55,85.28,,,Visualizer
moment,13.229,4.98,0.0,2.72,-1.0,,78.39,85.34,,,Visualizer
moment,13.369,4.95,0.0,2.77,-1.0,,78.36,85.35,,,Visualizer
moment,13.679,4.89,0.0,2.79,-1.0,,78.17,85.34,,,Visualizer
moment,13.797,4.88,0.0,2.86,-1.0,,78.01,85.32,,,Visualizer
moment,14.082,4.88,0.0,2.87,-1.0,,78.01,85.39,,,Visualizer
moment,14.172,4.82,0.0,2.9,-1.0,,77.79,85.51,,,Visualizer
moment,14.488,4.77,0.0,2.95,-1.0,,77.72,85.46,,,Visualizer
moment,14.623,4.8,0.0,2.96,-1.0,,77.72,85.58,,,Visualizer
moment,14.849,4.73,0.0,2.96,-1.0,,77.53,85.51,,,Visualizer
moment,15.167,4.7,0.0,3.02,-1.0,,77.41,85.56,,,Visualizer
moment,15.289,4.69,0.0,3.03,-1.0,,77.41,85.66,,,Visualizer
moment,15.525,4.64,0.0,3.03,-1.0,,77.44,85.63,,,Visualizer
moment,15.664,4.63,0.0,3.05,-1.0,,77.28,85.63,,,Visualizer
moment,15.838,4.62,0.0,3.08,-1.0,,77.21,85.73,,,Visualizer
moment,16.153,4.59,0.0,3.09,-1.0,,77.12,85.69,,,Visualizer
moment,16.289,4.57,0.0,3.1,-1.0,,77.15,85.72,,,Visualizer
moment,16.558,4.56,0.0,3.04,-1.0,,77.15,85.71,,,Visualizer
moment,16.701,4.48,0.0,3.06,-1.0,,77.09,85.69,,,Visualizer
moment,16.963,4.53,0.0,3.08,-1.0,,77.05,85.72,,,Visualizer
moment,17.102,4.51,0.0,3.09,-1.0,,77.15,85.65,,,Visualizer
moment,17.323,4.53,0.0,3.03,-1.0,,77.18,85.61,,,Visualizer
moment,17.593,4.53,0.0,3.03,-1.0,,77.25,85.65,,,Visualizer
moment,17.733,4.47,0.0,3.07,-1.0,,77.25,85.71,,,Visualizer
moment,18.044,4.54,0.0,3.09,-1.0,,77.15,85.71,,,Visualizer
moment,18.18,4.52,0.0,3.11,-1.0,,77.18,85.65,,,Visualizer
moment,18.358,4.51,0.0,3.09,-1.0,,77.41,85.65,,,Visualizer
moment,18.583,4.48,0.0,3.13,-1.0,,77.34,85.69,,,Visualizer
moment,18.81,4.49,0.0,3.09,-1.0,,77.44,85.63,,,Visualizer
moment,19.078,4.49,0.0,3.05,-1.0,,77.44,85.6,,,Visualizer
moment,19.211,4.47,0.0,3.06,-1.0,,77.5,85.63,,,Visualizer
moment,19.393,4.47,0.0,3.04,-1.0,,77.56,85.65,,,Visualizer
moment,19.714,4.48,0.0,3.05,-1.0,,77.5,85.57,,,Visualizer
moment,19.876,4.47,0.0,3.13,-1.0,,77.59,85.63,,,Visualizer
moment,20.022,4.52,0.0,3.12,-1.0,,77.53,85.59,,,Visualizer
moment,20.249,4.48,0.0,3.11,-1.0,,77.59,85.48,,,Visualizer
moment,20.428,4.48,0.0,3.12,-1.0,,77.53,85.53,,,Visualizer
moment,20.743,4.46,0.0,3.12,-1.0,,77.28,85.5,,,Visualizer
moment,20.881,4.46,0.0,3.1,-1.0,,77.44,85.49,,,Visualizer
moment,21.059,4.47,0.0,3.1,-1.0,,77.34,85.54,,,Visualizer
moment,21.328,4.46,0.0,3.11,-1.0,,77.21,85.49,,,Visualizer
moment,21.508,4.47,0.0,3.14,-1.0,,77.25,85.44,,,Visualizer
moment,21.687,4.49,0.0,3.07,-1.0,,77.21,85.39,,,Visualizer
moment,21.958,4.44,0.0,3.12,-1.0,,77.12,85.35,,,Visualizer
moment,22.092,4.45,0.0,3.07,-1.0,,77.21,85.37,,,Visualizer
moment,22.408,4.47,0.0,3.09,-1.0,,77.12,85.38,,,Visualizer
