information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-25T14:32:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e809a45-74b5-4f01-b248-bd8f7e9d06ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.77,0.0,3.87,0.0,,88.83,75.04,,,Visualizer
moment,0.269,0.68,0.0,4.64,0.0,,88.27,75.2,,,Visualizer
moment,0.447,0.74,0.0,5.68,0.0,,84.41,75.33,,,Visualizer
moment,0.683,1.04,0.0,6.48,0.0,,83.86,75.3,,,Visualizer
moment,0.852,1.52,0.0,7.13,0.0,,85.18,75.32,,,Visualizer
moment,1.08,1.66,0.0,7.5,0.0,,86.64,75.55,,,Visualizer
moment,1.305,1.57,0.0,7.81,0.0,,88.24,76.22,,,Visualizer
moment,1.481,1.62,0.0,8.08,0.0,,89.52,77.39,,,Visualizer
moment,1.722,1.66,0.0,8.2,0.0,,90.61,78.86,,,Visualizer
moment,1.934,1.61,0.0,8.28,0.0,,91.45,80.43,,,Visualizer
moment,2.113,1.63,0.0,8.33,0.0,,91.91,81.81,,,Visualizer
moment,2.34,1.64,0.0,8.29,0.0,,92.29,83.07,,,Visualizer
moment,2.522,1.73,0.0,8.26,0.0,,92.42,84.19,,,Visualizer
moment,2.746,1.79,0.0,8.19,0.0,,92.52,85.04,,,Visualizer
moment,2.969,1.83,0.0,8.19,0.0,,92.42,85.91,,,Visualizer
moment,3.24,1.94,0.0,8.11,0.0,,92.12,86.56,,,Visualizer
moment,3.378,1.99,0.0,8.08,0.0,,91.95,87.11,,,Visualizer
moment,3.597,2.14,0.0,8.05,0.0,,91.75,87.65,,,Visualizer
moment,3.783,2.28,0.0,7.98,0.0,,91.31,87.97,,,Visualizer
moment,4.001,2.47,0.0,7.87,0.0,,90.88,88.19,,,Visualizer
moment,4.23,2.64,0.0,7.77,0.0,,90.52,88.41,,,Visualizer
moment,4.407,2.89,0.0,7.59,0.0,,90.25,88.59,,,Visualizer
moment,4.631,3.1,0.0,7.43,0.0,,90.08,88.76,,,Visualizer
moment,4.812,3.33,0.0,7.03,0.0,,89.69,88.9,,,Visualizer
moment,5.037,3.6,0.0,6.31,0.0,,89.46,88.91,,,Visualizer
moment,5.262,3.63,0.0,5.56,0.0,,89.42,88.95,,,Visualizer
moment,5.445,3.62,0.0,4.83,0.0,,89.32,88.94,,,Visualizer
moment,5.666,3.57,0.0,4.24,0.0,,89.09,89.02,,,Visualizer
moment,5.892,3.56,0.0,3.59,0.0,,89.03,88.99,,,Visualizer
moment,6.079,3.43,0.0,3.08,0.0,,88.83,88.97,,,Visualizer
moment,6.298,3.34,0.0,2.78,0.0,,88.73,88.93,,,Visualizer
moment,6.477,3.39,0.0,2.36,0.0,,88.5,88.94,,,Visualizer
moment,6.704,3.31,0.0,1.99,0.0,,88.4,88.97,,,Visualizer
moment,6.928,3.19,0.0,1.77,0.0,,88.27,88.91,,,Visualizer
moment,7.12,3.13,0.0,1.58,0.0,,88.21,88.87,,,Visualizer
moment,7.334,3.18,0.0,1.39,0.0,,88.07,88.88,,,Visualizer
moment,7.561,3.14,0.0,1.24,0.0,,87.81,88.81,,,Visualizer
moment,7.738,3.09,0.0,1.19,0.0,,87.62,88.74,,,Visualizer
moment,7.963,3.04,0.0,1.11,0.0,,87.59,88.74,,,Visualizer
