information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2024-03-17T08:57:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ae533f7-a25e-4930-836b-2bfe1065c9cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.29,0.0,4.27,0.0,,93.05,89.05,,,Visualizer
moment,0.493,0.42,0.0,4.85,0.0,,91.68,89.28,,,Visualizer
moment,0.808,0.46,0.0,5.34,0.0,,91.38,89.27,,,Visualizer
moment,0.988,0.43,0.0,5.72,0.0,,91.35,89.28,,,Visualizer
moment,1.259,0.54,0.0,6.04,0.0,,91.02,89.27,,,Visualizer
moment,1.528,0.66,0.0,6.32,0.0,,90.88,89.28,,,Visualizer
moment,1.753,0.71,0.0,6.58,0.0,,91.15,89.4,,,Visualizer
moment,2.023,0.75,0.0,6.76,0.0,,91.61,89.58,,,Visualizer
moment,2.249,0.77,0.0,6.83,0.0,,92.11,89.75,,,Visualizer
moment,2.518,0.76,0.0,6.94,0.0,,92.68,90.07,,,Visualizer
moment,2.743,0.79,0.0,6.94,0.0,,93.22,90.51,,,Visualizer
moment,3.014,0.82,0.0,6.96,0.0,,93.59,90.87,,,Visualizer
moment,3.238,0.85,0.0,6.95,0.0,,93.9,91.28,,,Visualizer
moment,3.508,0.89,0.0,6.97,0.0,,94.17,91.66,,,Visualizer
moment,3.733,0.91,0.0,6.94,0.0,,94.34,92.06,,,Visualizer
moment,4.003,1.0,0.0,6.96,0.0,,94.44,92.31,,,Visualizer
moment,4.273,1.07,0.0,6.95,0.0,,94.47,92.58,,,Visualizer
moment,4.498,1.17,0.0,6.92,0.0,,94.41,92.79,,,Visualizer
moment,4.768,1.26,0.0,6.96,0.0,,94.37,93.03,,,Visualizer
moment,4.993,1.39,0.0,6.93,0.0,,94.23,93.18,,,Visualizer
moment,5.308,1.59,0.0,6.92,0.0,,94.07,93.23,,,Visualizer
moment,5.488,1.74,0.0,6.89,0.0,,93.96,93.28,,,Visualizer
moment,5.759,1.95,0.0,6.82,0.0,,93.93,93.46,,,Visualizer
moment,5.984,2.2,0.0,6.75,0.0,,93.66,93.44,,,Visualizer
moment,6.253,2.47,0.0,6.68,0.0,,93.62,93.5,,,Visualizer
moment,6.523,2.79,0.0,6.56,0.0,,93.49,93.62,,,Visualizer
moment,6.748,3.2,0.0,6.35,0.0,,93.46,93.63,,,Visualizer
moment,7.019,3.57,0.0,5.76,0.0,,93.39,93.58,,,Visualizer
moment,7.243,3.8,0.0,5.03,0.0,,93.42,93.64,,,Visualizer
moment,7.513,3.79,0.1,4.2,0.09,,93.46,93.59,,,Visualizer
moment,7.739,3.68,0.3,3.54,0.28,,93.29,93.61,,,Visualizer
moment,8.008,3.61,0.4,2.89,0.37,,93.36,93.59,,,Visualizer
moment,8.233,3.41,0.7,2.38,0.64,,93.36,93.51,,,Visualizer
moment,8.548,3.3,0.8,2.04,0.74,,93.29,93.52,,,Visualizer
moment,8.728,3.32,1.0,1.74,0.83,,93.25,93.51,,,Visualizer
moment,8.998,3.26,1.3,1.38,0.83,,93.22,93.51,,,Visualizer
