information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-06T13:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5b0f644-337d-4f01-a82a-ba7dc99d3be4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.26,0.0,2.12,0.0,,89.06,87.73,,,Visualizer
moment,0.225,0.19,0.0,3.3,0.0,,89.16,87.9,,,Visualizer
moment,0.458,0.2,0.0,4.43,0.0,,88.96,88.0,,,Visualizer
moment,0.676,0.3,0.0,5.42,0.0,,87.11,87.95,,,Visualizer
moment,0.854,0.35,0.0,6.18,0.0,,86.73,87.93,,,Visualizer
moment,1.08,0.32,0.0,6.75,0.0,,86.69,88.05,,,Visualizer
moment,1.26,0.33,0.0,7.24,0.0,,86.56,88.07,,,Visualizer
moment,1.485,0.33,0.0,7.63,0.0,,86.34,88.02,,,Visualizer
moment,1.711,0.33,0.0,7.94,0.0,,86.21,88.08,,,Visualizer
moment,1.89,0.42,0.0,8.16,0.0,,86.5,88.17,,,Visualizer
moment,2.116,0.57,0.0,8.34,0.0,,86.92,88.26,,,Visualizer
moment,2.34,0.65,0.0,8.45,0.0,,87.76,88.41,,,Visualizer
moment,2.521,0.66,0.0,8.52,0.0,,88.61,88.45,,,Visualizer
moment,2.744,0.68,0.0,8.51,0.0,,89.42,88.46,,,Visualizer
moment,2.971,0.68,0.0,8.55,0.0,,89.88,88.51,,,Visualizer
moment,3.152,0.71,0.0,8.54,0.0,,90.41,88.53,,,Visualizer
moment,3.376,0.79,0.0,8.53,0.0,,90.7,88.57,,,Visualizer
moment,3.554,0.91,0.0,8.48,0.0,,90.83,88.6,,,Visualizer
moment,3.783,1.02,0.0,8.43,0.0,,91.06,88.64,,,Visualizer
moment,4.004,1.18,0.0,8.38,0.0,,91.09,88.73,,,Visualizer
moment,4.23,1.33,0.0,8.27,0.0,,91.09,88.83,,,Visualizer
moment,4.41,1.51,0.0,8.15,0.0,,90.96,89.01,,,Visualizer
moment,4.637,1.71,0.0,8.0,0.0,,90.9,89.19,,,Visualizer
moment,4.816,1.92,0.0,7.86,0.0,,90.67,89.32,,,Visualizer
moment,5.04,2.16,0.0,7.7,0.0,,90.6,89.44,,,Visualizer
moment,5.22,2.43,0.0,7.43,0.0,,90.44,89.53,,,Visualizer
moment,5.539,2.69,0.0,7.03,0.0,,90.14,89.62,,,Visualizer
moment,5.67,2.92,0.0,6.48,0.0,,90.01,89.75,,,Visualizer
moment,5.85,3.06,0.0,5.91,0.0,,89.98,89.69,,,Visualizer
moment,6.076,3.21,0.0,5.29,0.0,,89.85,89.68,,,Visualizer
moment,6.255,3.3,0.0,4.72,0.0,,89.65,89.77,,,Visualizer
moment,6.48,3.34,0.0,4.14,0.0,,89.52,89.69,,,Visualizer
moment,6.704,3.34,0.0,3.62,0.0,,89.49,89.69,,,Visualizer
moment,6.888,3.34,0.0,3.08,0.0,,89.42,89.66,,,Visualizer
moment,7.11,3.31,0.0,2.69,0.0,,89.39,89.64,,,Visualizer
moment,7.338,3.3,0.0,2.26,0.0,,89.26,89.6,,,Visualizer
moment,7.515,3.23,0.0,1.97,0.0,,89.23,89.53,,,Visualizer
moment,7.741,3.22,0.0,1.67,0.0,,89.16,89.52,,,Visualizer
moment,7.968,3.19,0.0,1.53,0.0,,89.06,89.48,,,Visualizer
moment,8.146,3.21,0.0,1.3,0.0,,89.0,89.47,,,Visualizer
moment,8.379,3.12,0.0,1.07,0.0,,88.96,89.4,,,Visualizer
moment,8.55,3.08,0.0,0.99,0.0,,88.96,89.41,,,Visualizer
moment,8.779,3.11,0.0,0.95,0.0,,88.84,89.42,,,Visualizer
moment,9.001,3.18,0.0,0.77,0.0,,88.84,89.34,,,Visualizer
moment,9.181,3.05,0.0,0.64,0.0,,88.8,89.35,,,Visualizer
moment,9.407,3.0,0.0,0.59,0.0,,88.77,89.32,,,Visualizer
moment,9.636,3.02,0.0,0.66,0.0,,88.61,89.3,,,Visualizer
moment,9.812,3.13,0.0,0.57,0.0,,88.67,89.25,,,Visualizer
moment,10.046,3.08,0.0,0.44,0.0,,88.64,89.22,,,Visualizer
moment,10.215,2.99,0.0,0.47,0.0,,88.51,89.16,,,Visualizer
moment,10.443,3.02,0.0,0.42,0.0,,88.51,89.14,,,Visualizer
moment,10.667,3.02,0.0,0.42,0.0,,88.45,89.16,,,Visualizer
moment,10.845,3.01,0.0,0.37,0.0,,88.38,89.12,,,Visualizer
moment,11.081,2.98,0.0,0.38,0.0,,88.45,89.09,,,Visualizer
moment,11.297,3.04,0.0,0.4,0.0,,88.31,89.1,,,Visualizer
moment,11.475,3.09,0.0,0.44,0.0,,88.25,89.02,,,Visualizer
moment,11.702,3.11,0.0,0.36,0.0,,88.18,88.95,,,Visualizer
moment,11.928,3.02,0.0,0.28,0.0,,88.09,88.97,,,Visualizer
moment,12.106,2.95,0.0,0.26,0.0,,88.18,88.96,,,Visualizer
moment,12.335,2.97,0.0,0.29,0.0,,88.15,88.95,,,Visualizer
moment,12.51,3.01,0.0,0.28,0.0,,88.09,88.9,,,Visualizer
moment,12.736,3.01,0.0,0.3,0.0,,88.15,88.86,,,Visualizer
moment,12.963,3.05,0.0,0.24,0.0,,88.15,88.86,,,Visualizer
moment,13.235,2.97,0.0,0.31,0.0,,87.93,88.87,,,Visualizer
moment,13.365,3.03,0.0,0.26,0.04,,88.02,88.83,,,Visualizer
moment,13.596,3.0,0.0,0.26,0.04,,87.96,88.82,,,Visualizer
moment,13.772,3.01,0.0,0.28,0.05,,87.86,88.82,,,Visualizer
moment,14.002,3.04,0.0,0.22,0.05,,87.86,88.75,,,Visualizer
