information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-25T05:36:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96dff771-2386-4c80-acbe-cb4fe0e65a2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.19,0.0,0.41,0.0,,94.7,82.1,,,Visualizer
moment,0.268,0.2,0.0,1.03,0.0,,94.77,82.23,,,Visualizer
moment,0.538,0.17,0.0,1.74,0.0,,94.53,82.5,,,Visualizer
moment,0.763,0.24,0.0,2.18,0.0,,93.57,82.4,,,Visualizer
moment,1.042,0.17,0.0,2.59,0.0,,93.17,82.4,,,Visualizer
moment,1.303,0.06,0.0,2.97,0.0,,93.0,82.4,,,Visualizer
moment,1.528,0.2,0.0,3.16,0.0,,92.9,82.4,,,Visualizer
moment,1.8,0.33,0.0,3.38,0.0,,93.04,82.41,,,Visualizer
moment,2.025,0.38,0.0,3.47,0.0,,92.97,82.4,,,Visualizer
moment,2.296,0.48,0.0,3.63,0.0,,93.3,82.49,,,Visualizer
moment,2.518,0.57,0.0,3.72,0.0,,93.71,82.66,,,Visualizer
moment,2.79,0.63,0.0,3.76,0.0,,94.22,82.96,,,Visualizer
moment,3.01,0.75,0.0,3.82,0.0,,94.73,83.48,,,Visualizer
moment,3.284,0.85,-0.01,3.87,-0.01,,95.52,84.11,,,Visualizer
moment,3.56,0.94,-0.01,3.98,-0.01,,96.1,84.7,,,Visualizer
moment,3.778,1.08,-0.01,3.96,-0.01,,96.73,85.49,,,Visualizer
moment,4.05,1.15,-0.01,3.94,-0.01,,97.42,86.3,,,Visualizer
moment,4.276,1.28,-0.01,4.0,0.0,,98.16,86.96,,,Visualizer
moment,4.543,1.45,-0.01,4.05,0.0,,98.54,87.7,,,Visualizer
