information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-26T19:06:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba1e825b-7c71-47b9-a507-0414a681f6de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.221,0.13,0.0,3.98,0.0,,86.23,82.1,,,Visualizer
moment,0.402,0.09,0.0,5.0,0.0,,85.2,82.25,,,Visualizer
moment,0.627,0.07,0.0,5.75,0.0,,82.14,82.21,,,Visualizer
moment,0.852,0.03,0.0,6.4,0.0,,80.06,82.25,,,Visualizer
moment,1.031,0.01,0.0,6.82,0.0,,78.72,82.27,,,Visualizer
moment,1.258,0.01,0.0,7.19,0.0,,77.93,82.32,,,Visualizer
moment,1.436,0.01,0.0,7.45,0.0,,77.48,82.33,,,Visualizer
moment,1.664,0.02,0.0,7.61,0.0,,76.91,82.25,,,Visualizer
moment,1.887,0.06,0.0,7.73,0.0,,76.59,82.31,,,Visualizer
moment,2.067,0.23,0.0,7.87,0.0,,77.0,82.35,,,Visualizer
moment,2.293,0.51,0.0,7.83,0.0,,78.09,82.31,,,Visualizer
moment,2.47,0.78,0.0,8.0,0.0,,79.52,82.35,,,Visualizer
moment,2.698,0.97,0.0,8.05,0.0,,80.64,82.29,,,Visualizer
moment,2.922,0.92,0.0,8.14,0.0,,81.09,82.03,,,Visualizer
moment,3.102,0.82,0.0,8.03,0.0,,81.25,81.91,,,Visualizer
moment,3.33,0.71,0.0,8.06,0.0,,80.7,81.96,,,Visualizer
moment,3.552,0.66,0.0,7.99,0.0,,80.19,82.14,,,Visualizer
moment,3.732,0.63,0.0,7.95,0.0,,79.43,82.4,,,Visualizer
moment,3.956,0.64,0.0,7.93,0.0,,78.85,82.49,,,Visualizer
moment,4.18,0.71,0.0,8.03,0.0,,78.66,82.53,,,Visualizer
moment,4.361,0.74,0.0,8.01,0.0,,78.5,82.46,,,Visualizer
moment,4.588,0.81,0.0,8.04,0.0,,78.31,82.21,,,Visualizer
moment,4.766,0.87,0.0,8.16,0.0,,78.18,81.98,,,Visualizer
moment,4.993,0.91,0.0,8.15,0.0,,78.05,81.7,,,Visualizer
moment,5.222,0.98,0.0,8.11,0.0,,77.89,81.39,,,Visualizer
moment,5.397,1.09,0.0,8.2,0.0,,77.61,81.17,,,Visualizer
moment,5.622,1.15,0.0,8.26,0.0,,77.58,80.98,,,Visualizer
moment,5.848,1.22,0.0,8.08,0.0,,77.42,80.79,,,Visualizer
moment,6.026,1.35,0.0,8.03,0.0,,77.29,80.66,,,Visualizer
moment,6.252,1.67,0.0,7.96,0.0,,77.29,80.55,,,Visualizer
moment,6.478,2.24,0.0,7.89,0.0,,77.42,80.47,,,Visualizer
moment,6.658,3.19,0.0,7.77,0.0,,77.67,80.38,,,Visualizer
moment,6.883,4.54,0.0,7.44,0.0,,77.96,80.27,,,Visualizer
moment,7.068,5.95,0.0,6.76,0.0,,77.93,80.19,,,Visualizer
moment,7.287,7.07,0.53,5.75,0.56,,77.96,80.16,,,Visualizer
moment,7.511,7.65,0.71,4.8,0.74,,77.93,80.16,,,Visualizer
moment,7.694,8.0,1.3,3.87,1.36,,78.02,80.03,,,Visualizer
moment,7.919,7.81,1.21,3.07,1.27,,78.02,80.05,,,Visualizer
moment,8.141,7.48,1.35,2.42,1.01,,77.8,80.04,,,Visualizer
moment,8.326,7.17,1.55,1.93,1.07,,78.02,80.03,,,Visualizer
moment,8.547,6.94,1.81,1.52,0.76,,78.12,79.97,,,Visualizer
moment,8.725,6.7,2.11,1.18,0.94,,78.05,80.0,,,Visualizer
moment,8.951,6.37,2.24,1.0,1.05,,78.15,80.05,,,Visualizer
moment,9.177,6.34,2.41,0.79,1.11,,78.15,80.07,,,Visualizer
moment,9.357,6.1,2.34,0.62,0.77,,78.28,80.04,,,Visualizer
moment,9.579,5.79,2.35,0.48,0.24,,78.25,80.1,,,Visualizer
moment,9.804,5.55,2.57,0.37,0.47,,78.31,80.08,,,Visualizer
moment,9.986,5.3,2.62,0.29,0.4,,78.38,80.01,,,Visualizer
