information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 36g SAW,text
meta,,,,,,,,,Date,2024-04-16T07:49:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile Roasters,text
meta,,,,,,,,,Beans,Tanzania Itumpi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,20.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cce7c564-306c-4dc3-b68f-9dca66b20b93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.629,0.15,0.0,4.11,0.0,,16.82,16.11,,,Visualizer
moment,1.034,0.35,0.0,5.51,0.0,,18.96,16.11,,,Visualizer
moment,1.171,0.37,0.0,5.95,0.0,,20.41,16.17,,,Visualizer
moment,1.394,0.39,0.0,6.33,0.0,,21.66,16.22,,,Visualizer
moment,1.529,0.42,0.0,6.74,0.0,,23.36,16.55,,,Visualizer
moment,1.801,0.49,0.0,6.91,0.0,,24.77,16.89,,,Visualizer
moment,2.294,0.47,0.0,7.03,0.0,,25.93,17.29,,,Visualizer
moment,2.699,0.44,0.0,7.17,0.0,,27.3,17.7,,,Visualizer
moment,2.836,0.44,0.0,7.3,0.0,,28.81,18.78,,,Visualizer
moment,3.061,0.45,0.0,7.43,0.0,,29.55,19.41,,,Visualizer
moment,3.329,0.51,0.2,7.48,0.19,,29.55,19.96,,,Visualizer
moment,3.599,0.51,0.2,7.51,0.19,,29.97,20.5,,,Visualizer
moment,3.963,0.49,0.0,7.49,0.0,,30.38,21.08,,,Visualizer
moment,4.094,0.52,0.0,7.46,0.0,,30.32,21.51,,,Visualizer
moment,4.364,0.54,0.0,7.45,0.0,,30.44,21.92,,,Visualizer
moment,4.724,0.51,0.0,7.48,-0.19,,30.14,22.29,,,Visualizer
moment,4.859,0.5,0.0,7.62,0.0,,30.14,22.65,,,Visualizer
moment,5.129,0.61,0.0,7.57,0.0,,29.91,22.88,,,Visualizer
moment,5.399,0.65,0.0,7.52,0.0,,29.55,23.09,,,Visualizer
moment,5.894,0.79,0.0,7.47,0.0,,29.06,23.19,,,Visualizer
moment,6.037,0.97,0.9,7.47,0.84,,29.0,23.33,,,Visualizer
moment,6.164,1.2,1.5,7.4,1.39,,28.75,23.34,,,Visualizer
moment,6.389,1.47,2.0,7.41,1.86,,28.94,23.33,,,Visualizer
moment,6.524,1.84,2.8,7.31,2.6,,29.0,23.3,,,Visualizer
moment,6.797,2.09,3.8,7.24,3.53,,29.0,23.26,,,Visualizer
moment,7.064,2.56,4.6,7.12,4.09,,29.18,23.2,,,Visualizer
moment,7.289,3.19,5.8,6.95,3.99,,29.12,23.21,,,Visualizer
moment,7.559,3.85,6.7,6.76,3.9,,28.75,23.26,,,Visualizer
moment,7.829,4.56,7.3,6.62,3.72,,28.63,23.3,,,Visualizer
moment,8.055,5.47,8.5,6.46,3.62,,28.57,23.39,,,Visualizer
moment,8.327,6.3,9.3,6.24,3.53,,28.13,23.43,,,Visualizer
moment,8.595,6.96,10.5,5.98,3.53,,27.94,23.51,,,Visualizer
moment,8.955,7.6,10.6,5.7,3.34,,28.25,23.62,,,Visualizer
moment,9.09,8.07,11.9,5.27,3.16,,28.07,23.69,,,Visualizer
moment,9.359,8.3,12.2,4.79,2.88,,28.5,23.72,,,Visualizer
moment,9.719,8.44,12.7,4.28,2.88,,28.38,23.67,,,Visualizer
moment,9.854,8.43,13.7,3.85,2.6,,28.44,23.7,,,Visualizer
moment,10.259,8.47,14.1,3.44,2.32,,28.5,23.72,,,Visualizer
moment,10.394,8.38,14.8,3.06,2.14,,28.57,23.7,,,Visualizer
moment,10.62,8.13,14.9,2.77,2.04,,28.57,23.62,,,Visualizer
moment,10.889,8.1,15.6,2.52,1.95,,28.57,23.61,,,Visualizer
moment,11.025,8.05,15.9,2.33,1.86,,28.5,23.58,,,Visualizer
moment,11.384,8.07,16.0,2.15,1.76,,28.69,23.57,,,Visualizer
moment,11.659,8.02,16.8,1.99,1.76,,28.81,23.54,,,Visualizer
moment,11.924,7.96,17.0,1.87,1.49,,28.81,23.51,,,Visualizer
moment,12.066,7.95,17.4,1.77,1.58,,28.88,23.46,,,Visualizer
moment,12.284,7.97,17.6,1.69,1.49,,28.88,23.47,,,Visualizer
moment,12.554,7.95,17.9,1.61,1.3,,29.0,23.47,,,Visualizer
moment,13.049,7.91,18.4,1.54,1.49,,29.18,23.42,,,Visualizer
moment,13.322,7.88,19.0,1.49,1.39,,29.3,23.38,,,Visualizer
moment,13.589,7.91,19.3,1.38,1.39,,29.12,23.35,,,Visualizer
moment,14.084,7.9,19.6,1.34,1.21,,29.55,23.28,,,Visualizer
