information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-02-08T21:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10f4c323-8ad9-454b-9d76-4518821e765f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.4,0.0,2.0,0.0,,97.85,95.91,,,Visualizer
moment,0.222,0.42,0.0,2.56,0.0,,97.17,96.14,,,Visualizer
moment,0.449,0.51,0.0,2.96,0.0,,95.57,96.22,,,Visualizer
moment,0.669,0.41,0.0,3.27,0.0,,95.73,96.23,,,Visualizer
moment,0.85,0.5,0.0,3.48,0.0,,96.38,96.17,,,Visualizer
moment,1.075,0.48,0.0,3.65,0.0,,97.1,96.24,,,Visualizer
moment,1.254,0.49,0.0,3.76,0.0,,97.79,96.28,,,Visualizer
moment,1.48,0.56,0.0,3.85,0.0,,98.23,96.23,,,Visualizer
moment,1.705,0.57,0.0,3.87,0.0,,98.75,96.36,,,Visualizer
moment,1.884,0.56,0.0,4.02,0.0,,99.1,96.42,,,Visualizer
moment,2.109,0.51,0.0,4.0,0.0,,99.27,96.46,,,Visualizer
moment,2.339,0.58,0.0,4.09,0.0,,99.55,96.6,,,Visualizer
moment,2.524,0.53,0.0,4.07,0.0,,99.73,96.7,,,Visualizer
moment,2.742,0.5,0.0,4.02,0.0,,99.87,96.77,,,Visualizer
moment,2.922,0.53,0.0,4.05,0.0,,99.9,96.85,,,Visualizer
moment,3.144,0.51,0.0,4.06,0.0,,100.08,96.94,,,Visualizer
moment,3.371,0.49,0.0,4.08,0.0,,100.15,97.03,,,Visualizer
moment,3.64,0.55,0.0,4.09,0.0,,100.08,97.08,,,Visualizer
moment,3.775,0.49,0.0,4.03,0.0,,100.11,97.08,,,Visualizer
moment,4.002,0.48,0.0,4.04,0.0,,100.15,97.13,,,Visualizer
moment,4.182,0.5,0.0,4.01,0.0,,100.22,97.1,,,Visualizer
moment,4.41,0.49,0.0,4.03,0.0,,100.22,97.09,,,Visualizer
moment,4.586,0.5,0.0,4.0,0.0,,100.36,97.11,,,Visualizer
moment,4.904,0.5,0.0,4.03,0.0,,100.43,97.27,,,Visualizer
moment,5.008,0.5,0.0,4.02,0.0,,100.54,97.33,,,Visualizer
moment,5.215,0.51,0.0,3.97,0.0,,100.61,97.25,,,Visualizer
moment,5.439,0.49,0.0,3.99,0.0,,100.64,97.32,,,Visualizer
moment,5.665,0.51,0.0,4.0,0.0,,100.75,97.37,,,Visualizer
moment,5.845,0.54,0.0,3.98,0.0,,100.71,97.38,,,Visualizer
moment,6.072,0.57,0.0,4.0,0.0,,100.75,97.41,,,Visualizer
moment,6.249,0.57,0.0,3.97,0.0,,100.68,97.48,,,Visualizer
moment,6.477,0.62,0.0,4.01,0.0,,100.57,97.53,,,Visualizer
moment,6.699,0.61,0.0,3.97,0.0,,100.64,97.4,,,Visualizer
moment,6.88,0.66,0.0,4.0,0.0,,100.64,97.55,,,Visualizer
moment,7.108,0.64,0.0,4.0,0.0,,100.68,97.75,,,Visualizer
moment,7.33,0.67,0.0,4.02,0.0,,100.64,97.82,,,Visualizer
moment,7.508,0.72,0.0,3.98,0.0,,100.57,97.92,,,Visualizer
moment,7.736,0.76,0.0,3.99,0.0,,100.46,98.09,,,Visualizer
moment,7.914,0.76,0.0,4.02,0.0,,100.29,98.25,,,Visualizer
moment,8.143,0.81,0.0,4.02,0.0,,100.22,98.28,,,Visualizer
moment,8.365,0.85,0.0,4.05,0.0,,100.11,98.32,,,Visualizer
moment,8.545,0.88,0.0,4.05,0.0,,100.01,98.43,,,Visualizer
moment,8.769,0.91,0.0,3.99,0.0,,99.83,98.53,,,Visualizer
moment,8.997,0.97,0.0,3.98,0.0,,99.66,98.56,,,Visualizer
moment,9.174,0.99,0.0,4.01,0.0,,99.31,98.62,,,Visualizer
moment,9.399,1.0,0.0,3.98,0.0,,99.24,98.61,,,Visualizer
moment,9.584,1.05,0.0,4.0,0.0,,98.86,98.65,,,Visualizer
moment,9.806,1.09,0.0,4.01,0.0,,98.61,98.62,,,Visualizer
moment,10.03,1.15,0.0,4.01,0.0,,98.34,98.68,,,Visualizer
moment,10.209,1.19,0.0,3.97,0.0,,98.06,98.79,,,Visualizer
moment,10.435,1.19,0.0,4.0,0.0,,97.68,98.75,,,Visualizer
moment,10.664,1.21,0.0,3.94,0.0,,97.54,98.72,,,Visualizer
moment,10.84,1.26,0.0,3.93,0.0,,97.27,98.64,,,Visualizer
moment,11.065,1.28,0.0,3.95,0.0,,96.89,98.52,,,Visualizer
moment,11.289,1.29,0.0,3.98,0.0,,96.72,98.51,,,Visualizer
moment,11.471,1.35,0.0,3.99,0.0,,96.48,98.54,,,Visualizer
moment,11.694,1.45,0.0,4.02,0.0,,96.14,98.48,,,Visualizer
moment,11.874,1.62,0.0,4.01,0.0,,95.6,98.54,,,Visualizer
moment,12.1,1.84,0.0,3.98,0.0,,95.4,98.54,,,Visualizer
moment,12.329,2.09,0.0,3.97,0.0,,95.02,98.47,,,Visualizer
moment,12.595,2.39,0.0,3.94,0.0,,94.93,98.47,,,Visualizer
moment,12.733,2.81,0.0,3.94,0.0,,94.72,98.31,,,Visualizer
moment,12.909,3.36,0.0,3.93,0.0,,94.96,98.28,,,Visualizer
moment,13.135,4.15,0.0,3.74,0.0,,95.12,98.27,,,Visualizer
moment,13.362,4.86,0.0,3.28,0.0,,95.33,98.18,,,Visualizer
moment,13.539,5.11,0.0,2.78,0.0,,95.36,98.05,,,Visualizer
moment,13.857,5.03,0.0,2.28,0.0,,95.63,98.03,,,Visualizer
moment,14.004,4.83,0.0,1.86,0.0,,95.77,97.88,,,Visualizer
moment,14.17,4.66,0.0,1.46,0.0,,95.94,97.83,,,Visualizer
moment,14.398,4.27,0.0,1.13,0.0,,95.97,97.72,,,Visualizer
moment,14.574,3.96,0.0,0.96,0.0,,96.11,97.58,,,Visualizer
moment,14.8,3.89,0.0,0.77,0.0,,96.11,97.63,,,Visualizer
moment,15.025,3.72,0.0,0.6,0.0,,96.31,97.64,,,Visualizer
moment,15.204,3.46,0.0,0.47,0.0,,96.35,97.55,,,Visualizer
moment,15.429,3.27,0.0,0.36,0.0,,96.21,97.57,,,Visualizer
moment,15.654,3.09,0.0,0.28,0.0,,96.45,97.46,,,Visualizer
moment,15.835,2.93,0.0,0.22,0.0,,96.45,97.37,,,Visualizer
moment,16.06,2.78,0.0,0.17,0.0,,96.45,97.45,,,Visualizer
moment,16.239,2.65,0.0,0.13,0.0,,96.52,97.44,,,Visualizer
moment,16.465,2.54,0.0,0.1,0.0,,96.59,97.41,,,Visualizer
moment,16.691,2.44,0.0,0.08,0.0,,96.48,97.31,,,Visualizer
moment,16.87,2.34,0.0,0.06,0.0,,96.45,97.25,,,Visualizer
moment,17.101,2.26,0.0,0.05,0.0,,96.62,97.27,,,Visualizer
moment,17.32,2.18,0.0,0.04,0.0,,96.59,97.28,,,Visualizer
moment,17.499,2.11,0.0,0.03,0.0,,96.62,97.33,,,Visualizer
moment,17.725,2.04,0.0,0.02,0.0,,96.52,97.29,,,Visualizer
moment,17.904,1.97,0.0,0.02,0.0,,96.62,97.24,,,Visualizer
moment,18.131,1.92,0.0,0.01,0.0,,96.65,97.21,,,Visualizer
moment,18.359,1.87,0.0,0.01,0.0,,96.72,97.15,,,Visualizer
moment,18.535,1.82,0.0,0.01,0.0,,96.62,97.2,,,Visualizer
moment,18.762,1.77,0.0,0.01,0.0,,96.62,97.19,,,Visualizer
moment,18.986,1.73,0.0,0.01,0.0,,96.62,97.16,,,Visualizer
moment,19.164,1.69,0.0,0.0,0.0,,96.62,97.12,,,Visualizer
moment,19.39,1.66,0.0,0.0,0.0,,96.69,97.14,,,Visualizer
moment,19.569,1.63,0.0,0.0,0.0,,96.59,97.13,,,Visualizer
moment,19.797,1.6,0.0,0.0,0.0,,96.76,97.18,,,Visualizer
moment,20.019,1.56,0.0,0.0,0.0,,96.62,97.07,,,Visualizer
moment,20.245,1.54,0.0,0.0,0.0,,96.65,97.12,,,Visualizer
moment,20.425,1.51,0.0,0.0,0.0,,96.69,97.12,,,Visualizer
moment,20.649,1.49,0.0,0.0,0.0,,96.62,97.06,,,Visualizer
moment,20.829,1.47,0.0,0.0,0.0,,96.62,97.03,,,Visualizer
moment,21.055,1.45,0.0,0.0,0.0,,96.65,97.01,,,Visualizer
moment,21.234,1.42,0.0,0.0,0.0,,96.59,97.02,,,Visualizer
moment,21.55,1.41,0.0,0.0,0.0,,96.65,97.06,,,Visualizer
moment,21.684,1.39,0.0,0.0,0.0,,96.72,97.07,,,Visualizer
moment,21.864,1.37,0.0,0.0,0.0,,96.72,96.97,,,Visualizer
moment,22.091,1.35,0.0,0.0,0.0,,96.62,97.0,,,Visualizer
moment,22.318,1.34,0.0,0.0,0.0,,96.59,97.05,,,Visualizer
moment,22.497,1.33,0.0,0.0,0.0,,96.76,96.98,,,Visualizer
moment,22.72,1.31,0.0,0.0,0.0,,96.55,96.94,,,Visualizer
moment,22.898,1.29,0.0,0.0,0.0,,96.69,96.95,,,Visualizer
moment,23.125,1.28,0.0,0.0,0.0,,96.65,96.97,,,Visualizer
moment,23.355,1.27,0.0,0.0,0.0,,96.62,96.95,,,Visualizer
moment,23.53,1.26,0.0,0.0,0.0,,96.65,96.91,,,Visualizer
moment,23.758,1.24,0.0,0.0,0.0,,96.59,96.89,,,Visualizer
moment,23.984,1.23,0.0,0.0,0.0,,96.59,96.91,,,Visualizer
moment,24.167,1.22,0.0,0.0,0.0,,96.69,96.86,,,Visualizer
moment,24.387,1.21,0.0,0.0,0.0,,96.69,96.85,,,Visualizer
moment,24.61,1.2,0.0,0.0,0.0,,96.55,96.87,,,Visualizer
moment,24.789,1.19,0.0,0.0,0.0,,96.62,96.91,,,Visualizer
moment,25.014,1.18,0.0,0.0,0.0,,96.62,96.84,,,Visualizer
moment,25.197,1.17,0.0,0.0,0.0,,96.65,96.75,,,Visualizer
moment,25.422,1.16,0.0,0.0,0.0,,96.59,96.78,,,Visualizer
moment,25.645,1.15,0.0,0.0,0.0,,96.59,96.76,,,Visualizer
moment,25.824,1.14,0.0,0.0,0.0,,96.62,96.79,,,Visualizer
moment,26.054,1.13,0.0,0.0,0.0,,96.62,96.77,,,Visualizer
moment,26.228,1.12,0.0,0.0,0.0,,96.59,96.66,,,Visualizer
moment,26.454,1.12,0.0,0.0,0.0,,96.59,96.69,,,Visualizer
moment,26.678,1.11,0.0,0.0,0.0,,96.59,96.68,,,Visualizer
moment,26.86,1.1,0.0,0.0,0.0,,96.55,96.71,,,Visualizer
moment,27.085,1.09,0.0,0.0,0.0,,96.62,96.69,,,Visualizer
moment,27.311,1.09,0.0,0.0,0.0,,96.52,96.62,,,Visualizer
moment,27.49,1.08,0.0,0.0,0.0,,96.59,96.66,,,Visualizer
moment,27.714,1.07,0.0,0.0,0.0,,96.55,96.66,,,Visualizer
moment,27.94,1.06,0.0,0.0,0.0,,96.48,96.53,,,Visualizer
moment,28.12,1.06,0.0,0.0,0.0,,96.55,96.56,,,Visualizer
moment,28.345,1.05,0.0,0.0,0.0,,96.55,96.58,,,Visualizer
moment,28.523,1.04,0.0,0.0,0.0,,96.45,96.55,,,Visualizer
moment,28.748,1.04,0.0,0.0,0.0,,96.45,96.49,,,Visualizer
moment,28.974,1.03,0.0,0.0,0.0,,96.48,96.5,,,Visualizer
moment,29.201,1.02,0.0,0.0,0.0,,96.48,96.56,,,Visualizer
moment,29.38,1.02,0.0,0.0,0.0,,96.55,96.49,,,Visualizer
moment,29.608,1.01,0.0,0.0,0.0,,96.48,96.47,,,Visualizer
moment,29.785,1.01,0.0,0.0,0.0,,96.41,96.47,,,Visualizer
moment,30.011,1.0,0.0,0.0,0.0,,96.48,96.5,,,Visualizer
moment,30.189,1.0,0.0,0.0,0.0,,96.45,96.39,,,Visualizer
moment,30.505,0.99,0.0,0.0,0.0,,96.41,96.35,,,Visualizer
moment,30.641,0.99,0.0,0.0,0.0,,96.48,96.39,,,Visualizer
moment,30.82,0.98,0.0,0.0,0.0,,96.45,96.34,,,Visualizer
moment,31.045,0.98,0.0,0.0,0.0,,96.35,96.36,,,Visualizer
moment,31.269,0.97,0.0,0.0,0.0,,96.41,96.38,,,Visualizer
moment,31.449,0.97,0.0,0.0,0.0,,96.38,96.34,,,Visualizer
moment,31.674,0.96,0.0,0.0,0.0,,96.41,96.34,,,Visualizer
moment,31.853,0.95,0.0,0.0,0.0,,96.31,96.33,,,Visualizer
moment,32.078,0.95,0.0,0.0,0.0,,96.38,96.37,,,Visualizer
moment,32.304,0.95,0.0,0.0,0.0,,96.25,96.33,,,Visualizer
moment,32.489,0.94,0.0,0.0,0.0,,96.31,96.26,,,Visualizer
moment,32.711,0.94,0.0,0.0,0.0,,96.21,96.29,,,Visualizer
moment,32.939,0.93,0.0,0.0,0.0,,96.28,96.26,,,Visualizer
moment,33.115,0.93,0.0,0.0,0.0,,96.31,96.21,,,Visualizer
moment,33.344,0.92,0.0,0.0,0.0,,96.28,96.28,,,Visualizer
moment,33.519,0.92,0.0,0.0,0.0,,96.28,96.2,,,Visualizer
moment,33.744,0.91,0.0,0.0,0.0,,96.21,96.18,,,Visualizer
moment,33.97,0.91,0.0,0.0,0.0,,96.18,96.18,,,Visualizer
moment,34.149,0.91,0.0,0.0,0.0,,96.21,96.14,,,Visualizer
moment,34.375,0.9,0.0,0.0,0.0,,96.31,96.16,,,Visualizer
moment,34.599,0.9,0.0,0.0,0.0,,96.21,96.11,,,Visualizer
moment,34.778,0.9,0.0,0.0,0.0,,96.14,96.04,,,Visualizer
moment,35.004,0.89,0.0,0.0,0.0,,96.07,96.04,,,Visualizer
moment,35.228,0.89,0.0,0.0,0.0,,96.14,96.07,,,Visualizer
moment,35.408,0.88,0.0,0.0,0.0,,96.11,96.05,,,Visualizer
moment,35.634,0.88,0.0,0.0,0.0,,96.07,96.02,,,Visualizer
moment,35.814,0.88,0.0,0.0,0.0,,96.07,96.03,,,Visualizer
moment,36.04,0.87,0.0,0.0,0.0,,96.07,95.98,,,Visualizer
moment,36.265,0.87,0.0,0.0,0.0,,95.97,95.97,,,Visualizer
moment,36.497,0.87,0.0,0.0,0.0,,96.04,96.01,,,Visualizer
moment,36.67,0.86,0.0,0.0,0.0,,95.97,95.94,,,Visualizer
moment,36.895,0.86,0.0,0.0,0.0,,95.97,95.93,,,Visualizer
moment,37.076,0.85,0.0,0.0,0.0,,95.97,95.85,,,Visualizer
moment,37.299,0.85,0.0,0.0,0.0,,96.01,95.82,,,Visualizer
moment,37.479,0.85,0.0,0.0,0.0,,95.94,95.85,,,Visualizer
moment,37.704,0.84,0.0,0.0,0.0,,95.94,95.83,,,Visualizer
moment,37.928,0.84,0.0,0.0,0.0,,95.87,95.76,,,Visualizer
moment,38.198,0.84,0.0,0.0,0.0,,96.01,95.84,,,Visualizer
