information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-09T13:43:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31fff022-b44a-46f5-9049-f485e5f5de07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.047,0.3,0.0,4.27,0.0,,193.71,188.58,,,Visualizer
moment,0.27,0.59,0.0,5.23,0.0,,191.17,188.81,,,Visualizer
moment,0.45,0.94,0.0,5.99,0.0,,191.1,188.88,,,Visualizer
moment,0.675,0.97,0.0,6.53,0.0,,191.64,189.16,,,Visualizer
moment,0.9,0.97,0.0,6.96,0.0,,192.28,189.45,,,Visualizer
moment,1.08,0.96,0.0,7.3,0.0,,192.64,189.87,,,Visualizer
moment,1.26,0.93,0.0,7.5,0.0,,192.88,190.46,,,Visualizer
moment,1.485,0.91,0.0,7.73,0.0,,192.7,190.83,,,Visualizer
moment,1.71,0.9,0.0,7.9,0.0,,192.7,191.18,,,Visualizer
moment,1.89,0.94,0.0,7.99,0.0,,192.28,191.51,,,Visualizer
moment,2.115,1.0,0.0,8.09,0.0,,192.17,191.78,,,Visualizer
moment,2.34,1.06,0.0,8.19,0.0,,191.57,192.07,,,Visualizer
moment,2.52,1.14,0.0,8.21,0.0,,191.52,192.25,,,Visualizer
moment,2.745,1.25,0.0,8.21,0.0,,191.05,192.34,,,Visualizer
moment,2.925,1.35,0.0,8.18,0.0,,190.75,192.35,,,Visualizer
moment,3.15,1.49,0.0,8.21,0.0,,190.63,192.21,,,Visualizer
moment,3.375,1.64,-0.01,8.16,0.01,,190.28,192.3,,,Visualizer
moment,3.555,1.84,-0.01,8.12,0.01,,190.16,192.28,,,Visualizer
moment,3.827,2.06,-0.01,8.02,0.01,,189.87,192.29,,,Visualizer
moment,4.005,2.34,-0.01,7.91,0.01,,189.69,192.3,,,Visualizer
moment,4.185,2.65,-0.01,7.68,0.01,,189.63,192.22,,,Visualizer
moment,4.455,2.95,-0.01,7.31,0.01,,189.45,192.18,,,Visualizer
moment,4.591,3.27,-0.01,6.68,0.01,,189.51,192.04,,,Visualizer
moment,4.815,3.58,-0.01,5.82,0.01,,189.57,191.87,,,Visualizer
moment,5.086,3.67,-0.01,4.91,0.01,,189.51,191.84,,,Visualizer
moment,5.22,3.6,-0.01,4.08,0.01,,189.39,191.86,,,Visualizer
moment,5.445,3.54,0.01,3.36,0.16,,189.39,191.79,,,Visualizer
moment,5.67,3.47,0.05,2.75,0.19,,189.28,191.68,,,Visualizer
