information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-19T05:26:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3886eba-9b03-488f-ade0-b39a2164f9f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.02,0.0,3.16,0.0,,87.93,85.97,,,Visualizer
moment,0.214,0.08,0.0,4.09,0.0,,86.5,86.02,,,Visualizer
moment,0.485,0.52,0.0,4.85,0.0,,85.71,86.0,,,Visualizer
moment,0.707,1.15,0.0,5.51,0.0,,85.84,86.09,,,Visualizer
moment,0.977,1.22,0.0,5.99,0.0,,86.2,86.07,,,Visualizer
moment,1.203,1.26,0.0,6.35,0.0,,86.67,86.01,,,Visualizer
moment,1.475,1.39,0.0,6.75,0.0,,87.16,86.03,,,Visualizer
moment,1.699,1.38,0.0,6.91,0.0,,87.6,86.11,,,Visualizer
moment,2.014,1.43,0.0,7.06,0.0,,87.83,86.2,,,Visualizer
moment,2.192,1.69,0.0,7.18,0.0,,88.04,86.24,,,Visualizer
moment,2.463,1.85,0.0,7.21,0.0,,88.13,86.32,,,Visualizer
moment,2.733,1.95,0.0,7.28,0.0,,88.07,86.45,,,Visualizer
moment,2.959,2.05,0.0,7.28,0.0,,87.97,86.65,,,Visualizer
moment,3.184,2.22,0.0,7.25,0.0,,87.73,86.81,,,Visualizer
moment,3.455,2.42,0.0,7.29,0.0,,87.57,86.96,,,Visualizer
moment,3.724,2.69,0.0,7.2,0.0,,87.33,87.06,,,Visualizer
moment,3.947,2.93,0.0,7.13,0.0,,87.1,87.16,,,Visualizer
moment,4.218,3.27,0.0,7.11,0.0,,86.73,87.17,,,Visualizer
moment,4.487,3.74,0.0,6.98,0.0,,86.54,87.26,,,Visualizer
moment,4.715,4.26,0.0,6.77,0.0,,86.27,87.3,,,Visualizer
moment,4.983,4.81,0.0,6.4,0.0,,86.04,87.27,,,Visualizer
moment,5.209,5.38,0.0,5.97,0.0,,85.87,87.16,,,Visualizer
moment,5.48,6.06,0.0,5.46,0.0,,85.77,87.21,,,Visualizer
moment,5.711,6.8,0.0,4.85,0.0,,85.51,87.23,,,Visualizer
moment,5.972,7.39,0.4,4.24,0.39,,85.41,87.1,,,Visualizer
moment,6.199,7.72,0.5,3.71,0.48,,85.31,87.11,,,Visualizer
moment,6.469,8.02,1.0,3.22,0.97,,85.31,87.15,,,Visualizer
moment,6.712,8.27,1.4,2.81,1.35,,85.21,87.05,,,Visualizer
moment,6.962,8.39,1.7,2.48,1.35,,85.15,86.99,,,Visualizer
moment,7.247,8.56,2.2,2.21,1.64,,85.11,87.0,,,Visualizer
moment,7.457,8.64,2.3,1.98,1.35,,85.08,86.89,,,Visualizer
moment,7.727,8.69,2.8,1.8,1.35,,85.08,86.86,,,Visualizer
moment,7.952,8.69,3.1,1.65,1.35,,85.02,86.85,,,Visualizer
moment,8.253,8.74,3.4,1.53,1.16,,85.02,86.84,,,Visualizer
moment,8.448,8.76,3.6,1.44,1.25,,84.98,86.89,,,Visualizer
moment,8.719,8.76,4.0,1.38,1.35,,84.95,86.88,,,Visualizer
moment,8.943,8.84,4.3,1.36,1.16,,84.95,86.78,,,Visualizer
moment,9.213,9.02,4.6,1.28,1.25,,84.92,86.77,,,Visualizer
moment,9.488,8.81,5.0,1.25,1.35,,84.75,86.71,,,Visualizer
moment,9.709,8.84,5.4,1.24,1.35,,84.88,86.74,,,Visualizer
moment,9.983,8.94,5.8,1.22,1.45,,84.92,86.72,,,Visualizer
moment,10.207,8.9,6.0,1.22,1.35,,84.85,86.66,,,Visualizer
moment,10.487,8.9,6.3,1.24,1.25,,84.85,86.73,,,Visualizer
moment,10.709,8.96,6.8,1.23,1.35,,84.98,86.7,,,Visualizer
moment,10.966,8.97,7.1,1.23,1.45,,84.92,86.67,,,Visualizer
