information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-07T22:53:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a528d61-7906-492a-91f2-0cbe38adbf3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.079,0.01,0.0,2.86,0.0,,90.2,79.1,,,Visualizer
moment,0.235,0.0,0.0,3.14,0.0,,90.07,79.25,,,Visualizer
moment,0.483,0.01,0.0,3.22,0.0,,89.11,79.38,,,Visualizer
moment,0.632,0.05,0.0,3.21,0.0,,88.62,79.59,,,Visualizer
moment,0.834,0.14,0.0,3.03,0.0,,88.75,79.83,,,Visualizer
moment,1.034,0.24,0.0,2.81,0.0,,89.04,80.29,,,Visualizer
moment,1.283,0.31,0.0,2.62,0.0,,89.47,80.96,,,Visualizer
moment,1.494,0.41,0.0,2.5,0.0,,89.87,81.79,,,Visualizer
moment,1.683,0.34,0.0,2.84,0.0,,90.2,82.72,,,Visualizer
moment,1.886,0.1,0.0,3.47,0.0,,90.5,83.68,,,Visualizer
moment,2.084,0.1,0.0,4.04,0.0,,90.73,84.67,,,Visualizer
moment,2.282,0.17,0.0,4.43,0.0,,90.73,85.68,,,Visualizer
moment,2.533,0.24,0.0,4.78,0.0,,90.33,86.46,,,Visualizer
moment,2.733,0.33,0.0,5.0,0.0,,89.64,87.09,,,Visualizer
moment,2.948,0.37,0.0,5.15,0.0,,89.11,87.69,,,Visualizer
moment,3.133,0.46,0.0,5.28,0.0,,88.52,88.08,,,Visualizer
moment,3.335,0.6,0.0,5.35,0.0,,88.55,88.16,,,Visualizer
moment,3.532,0.73,0.0,5.38,0.0,,88.39,88.25,,,Visualizer
moment,3.787,0.86,0.0,5.4,0.0,,88.75,88.25,,,Visualizer
moment,4.032,0.95,0.0,5.39,0.0,,88.78,88.28,,,Visualizer
moment,4.185,1.01,0.0,5.38,0.0,,89.08,88.31,,,Visualizer
moment,4.386,1.07,0.0,5.34,0.0,,89.18,88.35,,,Visualizer
moment,4.583,1.16,0.0,5.31,0.0,,89.18,88.44,,,Visualizer
moment,4.784,1.28,0.0,5.29,0.0,,89.31,88.51,,,Visualizer
moment,5.036,1.36,0.0,5.22,0.0,,89.34,88.59,,,Visualizer
moment,5.233,1.47,0.0,5.15,0.0,,89.31,88.7,,,Visualizer
moment,5.453,1.59,0.0,5.17,0.0,,89.31,88.8,,,Visualizer
moment,5.632,1.69,0.0,5.11,0.0,,89.11,88.77,,,Visualizer
moment,5.838,1.78,0.0,5.07,0.0,,89.11,88.85,,,Visualizer
moment,6.031,1.89,0.0,5.03,0.0,,88.95,88.82,,,Visualizer
moment,6.287,2.0,0.0,4.97,0.0,,88.88,88.86,,,Visualizer
moment,6.488,2.14,0.0,4.97,0.0,,88.59,88.92,,,Visualizer
moment,6.683,2.25,0.0,4.91,0.0,,88.48,88.83,,,Visualizer
moment,6.89,2.48,0.0,4.83,0.0,,88.42,88.85,,,Visualizer
moment,7.087,2.73,0.0,4.76,0.0,,88.36,88.83,,,Visualizer
moment,7.282,3.02,0.0,4.63,0.0,,88.29,88.81,,,Visualizer
moment,7.536,3.43,0.0,4.52,0.0,,88.26,88.84,,,Visualizer
moment,7.739,3.97,0.0,4.41,0.0,,88.0,88.76,,,Visualizer
moment,7.937,4.59,0.0,4.25,0.0,,87.8,88.76,,,Visualizer
moment,8.133,5.23,0.0,4.14,0.0,,87.54,88.74,,,Visualizer
moment,8.338,5.93,0.1,3.91,0.09,,87.34,88.75,,,Visualizer
moment,8.531,6.59,0.1,3.69,0.09,,87.18,88.68,,,Visualizer
moment,8.788,7.17,0.8,3.51,0.68,,87.14,88.55,,,Visualizer
moment,8.983,7.65,1.0,3.29,0.85,,86.88,88.58,,,Visualizer
moment,9.2,8.0,1.1,3.13,0.94,,86.85,88.49,,,Visualizer
moment,9.433,8.31,1.4,2.96,1.11,,86.79,88.51,,,Visualizer
moment,9.583,8.54,1.7,2.82,1.19,,86.69,88.49,,,Visualizer
moment,9.783,8.69,1.9,2.72,0.94,,86.56,88.46,,,Visualizer
moment,10.095,8.78,2.6,2.6,1.28,,86.36,88.42,,,Visualizer
moment,10.232,8.85,2.7,2.54,1.28,,86.4,88.42,,,Visualizer
moment,10.448,8.87,3.0,2.47,1.28,,86.23,88.43,,,Visualizer
moment,10.636,8.86,3.3,2.42,1.28,,86.2,88.34,,,Visualizer
moment,10.837,8.83,3.7,2.4,1.45,,86.14,88.34,,,Visualizer
moment,11.032,8.79,4.0,2.36,1.36,,86.04,88.41,,,Visualizer
moment,11.292,8.7,4.3,2.33,1.36,,85.97,88.24,,,Visualizer
moment,11.486,8.61,4.9,2.31,1.53,,85.84,88.3,,,Visualizer
moment,11.689,8.49,5.3,2.29,1.45,,85.94,88.36,,,Visualizer
moment,11.935,8.39,5.5,2.29,1.53,,85.91,88.27,,,Visualizer
moment,12.086,8.29,5.6,2.3,1.53,,85.94,88.34,,,Visualizer
moment,12.311,8.14,6.4,2.31,1.62,,85.97,88.32,,,Visualizer
moment,12.59,8.03,7.0,2.33,1.62,,85.88,88.27,,,Visualizer
moment,12.733,7.9,7.2,2.4,1.62,,85.97,88.23,,,Visualizer
moment,12.932,7.8,7.4,2.43,1.62,,86.04,88.27,,,Visualizer
moment,13.141,7.67,7.4,2.49,1.62,,86.23,88.23,,,Visualizer
moment,13.343,7.54,8.2,2.51,1.87,,86.27,88.23,,,Visualizer
moment,13.531,7.48,9.0,2.54,2.04,,86.33,88.23,,,Visualizer
moment,13.787,7.36,9.8,2.58,2.21,,86.53,88.16,,,Visualizer
moment,13.984,7.25,10.0,2.61,2.21,,86.66,88.13,,,Visualizer
moment,14.194,7.19,10.8,2.65,2.21,,86.69,88.14,,,Visualizer
moment,14.384,7.1,11.2,2.67,2.04,,86.72,88.15,,,Visualizer
moment,14.586,6.98,11.5,2.69,2.13,,86.92,88.09,,,Visualizer
moment,14.782,6.89,11.9,2.73,1.96,,86.98,88.08,,,Visualizer
moment,15.035,6.77,12.8,2.76,2.13,,87.02,88.11,,,Visualizer
moment,15.238,6.7,13.3,2.79,2.13,,87.05,88.06,,,Visualizer
moment,15.432,6.64,13.8,2.83,2.21,,87.08,88.0,,,Visualizer
moment,15.646,6.56,14.3,2.85,2.21,,87.05,88.05,,,Visualizer
moment,15.833,6.44,14.6,2.89,2.3,,87.14,88.05,,,Visualizer
moment,16.053,6.35,15.4,2.89,2.21,,87.14,88.01,,,Visualizer
moment,16.283,6.24,16.3,2.94,2.38,,87.28,87.96,,,Visualizer
moment,16.487,6.2,16.8,2.98,2.3,,87.21,87.91,,,Visualizer
moment,16.684,6.16,17.4,3.03,2.38,,87.38,87.91,,,Visualizer
moment,16.89,6.17,18.0,3.03,2.38,,87.38,87.94,,,Visualizer
moment,17.138,6.15,18.5,3.06,2.38,,87.44,87.92,,,Visualizer
moment,17.287,6.09,18.8,3.05,2.38,,87.5,87.9,,,Visualizer
moment,17.492,6.03,19.4,3.07,2.47,,87.64,87.84,,,Visualizer
moment,17.733,5.98,20.2,3.09,2.38,,87.77,87.85,,,Visualizer
moment,17.937,5.92,20.5,3.11,2.38,,87.8,87.81,,,Visualizer
moment,18.134,5.87,21.4,3.13,2.47,,88.0,87.78,,,Visualizer
moment,18.345,5.86,22.0,3.15,2.47,,87.86,87.76,,,Visualizer
moment,18.586,5.81,22.8,3.15,2.47,,88.03,87.79,,,Visualizer
moment,18.74,5.78,23.2,3.19,2.56,,87.96,87.77,,,Visualizer
moment,18.996,5.76,24.0,3.19,2.47,,88.0,87.72,,,Visualizer
moment,19.206,5.71,24.6,3.21,2.47,,88.03,87.72,,,Visualizer
moment,19.383,5.67,24.9,3.22,2.47,,88.03,87.71,,,Visualizer
moment,19.586,5.63,25.6,3.23,2.56,,88.12,87.69,,,Visualizer
moment,19.782,5.57,26.4,3.29,2.47,,88.03,87.68,,,Visualizer
moment,19.985,5.6,26.8,3.3,2.64,,88.06,87.72,,,Visualizer
moment,20.235,5.58,27.7,3.33,2.64,,87.93,87.71,,,Visualizer
moment,20.442,5.53,28.3,3.33,2.64,,88.0,87.74,,,Visualizer
moment,20.633,5.48,28.9,3.34,2.64,,88.0,87.67,,,Visualizer
moment,20.834,5.47,29.5,3.37,2.64,,88.09,87.69,,,Visualizer
moment,21.058,5.49,30.1,3.37,2.56,,88.0,87.7,,,Visualizer
moment,21.246,5.44,30.8,3.37,2.64,,88.16,87.66,,,Visualizer
moment,21.487,5.4,31.4,3.39,2.64,,88.22,87.66,,,Visualizer
moment,21.683,5.4,32.3,3.39,2.64,,88.12,87.71,,,Visualizer
moment,21.886,5.36,32.9,3.4,2.64,,88.22,87.73,,,Visualizer
moment,22.096,5.34,33.9,3.43,2.64,,88.26,87.69,,,Visualizer
moment,22.282,5.36,34.2,3.41,2.73,,88.42,87.64,,,Visualizer
moment,22.483,5.33,34.8,3.47,2.64,,88.22,87.58,,,Visualizer
moment,22.733,5.33,35.4,3.47,2.64,,88.36,87.62,,,Visualizer
moment,22.932,5.29,35.7,3.47,2.64,,88.29,87.59,,,Visualizer
moment,23.136,5.3,36.6,3.48,2.64,,88.12,87.59,,,Visualizer
moment,23.338,5.28,37.6,3.49,2.64,,88.42,87.62,,,Visualizer
moment,23.532,5.27,37.9,3.48,2.64,,88.42,87.63,,,Visualizer
