information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-17T00:30:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3428a4a8-f558-4f64-a408-995745d9cd19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.227,0.0,0.0,2.29,0.0,,88.43,86.58,,,Visualizer
moment,0.493,0.08,0.0,3.37,0.0,,88.46,86.82,,,Visualizer
moment,0.719,0.24,0.0,4.24,0.0,,88.62,86.83,,,Visualizer
moment,0.943,0.25,0.0,4.91,0.0,,89.25,86.97,,,Visualizer
moment,1.213,0.18,0.0,5.38,0.0,,89.64,87.25,,,Visualizer
moment,1.484,0.16,0.0,5.78,0.0,,89.91,87.42,,,Visualizer
moment,1.753,0.16,0.0,6.1,0.0,,89.67,87.71,,,Visualizer
moment,1.978,0.18,0.0,6.33,0.0,,89.31,88.02,,,Visualizer
moment,2.248,0.2,0.0,6.6,0.0,,88.82,88.29,,,Visualizer
moment,2.473,0.26,0.0,6.75,0.0,,88.32,88.44,,,Visualizer
moment,2.743,0.36,0.0,6.93,0.0,,87.74,88.53,,,Visualizer
moment,2.968,0.55,0.0,7.02,0.0,,87.48,88.51,,,Visualizer
moment,3.194,0.75,0.0,7.09,0.0,,87.45,88.44,,,Visualizer
moment,3.463,1.0,0.0,7.05,0.0,,87.31,88.4,,,Visualizer
moment,3.733,1.23,0.0,6.85,0.0,,87.51,88.34,,,Visualizer
moment,4.003,1.41,-0.1,6.35,-0.02,,87.54,88.23,,,Visualizer
moment,4.273,1.53,0.0,5.69,0.0,,87.61,88.2,,,Visualizer
moment,4.498,1.59,0.0,4.89,0.0,,87.61,88.17,,,Visualizer
moment,4.723,1.59,0.0,4.04,0.0,,87.67,88.11,,,Visualizer
moment,4.993,1.53,0.0,3.29,0.0,,87.8,88.11,,,Visualizer
moment,5.218,1.48,0.0,2.57,0.0,,87.74,88.14,,,Visualizer
moment,5.443,1.41,0.0,2.0,0.0,,87.74,88.11,,,Visualizer
moment,5.713,1.37,0.0,1.56,0.0,,87.8,88.11,,,Visualizer
moment,5.983,1.35,0.0,1.32,0.0,,87.8,88.08,,,Visualizer
moment,6.253,1.39,0.0,1.06,0.0,,87.93,88.15,,,Visualizer
moment,6.478,1.37,0.0,0.83,0.0,,87.9,88.09,,,Visualizer
moment,6.748,1.34,0.0,0.64,0.0,,87.87,88.08,,,Visualizer
moment,6.973,1.34,0.0,0.5,0.0,,87.93,88.11,,,Visualizer
moment,7.243,1.34,0.0,0.39,0.0,,87.9,88.01,,,Visualizer
moment,7.468,1.33,0.0,0.3,0.0,,87.84,88.02,,,Visualizer
moment,7.694,1.33,0.0,0.24,0.0,,87.9,88.0,,,Visualizer
moment,7.963,1.32,0.0,0.18,0.0,,87.9,87.99,,,Visualizer
moment,8.278,1.32,0.0,0.14,0.01,,87.87,88.02,,,Visualizer
moment,8.503,1.31,0.0,0.11,0.0,,87.9,88.01,,,Visualizer
moment,8.728,1.3,0.0,0.09,0.0,,87.93,87.94,,,Visualizer
moment,8.998,1.31,0.0,0.07,0.0,,87.8,87.94,,,Visualizer
moment,9.223,1.31,0.0,0.05,0.0,,87.8,87.9,,,Visualizer
moment,9.538,1.31,0.0,0.04,0.0,,87.9,87.88,,,Visualizer
moment,9.718,1.31,0.0,0.03,0.0,,87.93,87.87,,,Visualizer
moment,9.988,1.31,0.0,0.02,0.0,,87.87,87.87,,,Visualizer
moment,10.213,1.31,0.0,0.02,0.0,,87.87,87.85,,,Visualizer
moment,10.528,1.31,0.0,0.01,0.0,,87.9,87.8,,,Visualizer
moment,10.753,1.31,0.0,0.01,0.0,,87.8,87.83,,,Visualizer
moment,10.978,1.31,0.0,0.01,0.0,,87.84,87.81,,,Visualizer
moment,11.248,1.31,0.0,0.01,0.0,,87.74,87.86,,,Visualizer
moment,11.474,1.32,0.0,0.01,0.0,,87.74,87.79,,,Visualizer
moment,11.743,1.32,0.0,0.0,0.0,,87.74,87.67,,,Visualizer
moment,11.968,1.33,0.0,0.0,0.0,,87.74,87.71,,,Visualizer
moment,12.238,1.33,0.0,0.0,0.0,,87.84,87.73,,,Visualizer
moment,12.463,1.33,0.0,0.0,0.0,,87.74,87.71,,,Visualizer
moment,12.778,1.33,0.0,0.0,0.0,,87.84,87.72,,,Visualizer
moment,12.958,1.34,0.0,0.0,0.0,,87.74,87.71,,,Visualizer
moment,13.276,1.35,0.0,0.0,0.0,,87.77,87.73,,,Visualizer
moment,13.498,1.36,0.0,0.0,0.0,,87.7,87.65,,,Visualizer
moment,13.723,1.36,0.0,0.0,0.0,,87.67,87.59,,,Visualizer
moment,13.993,1.37,0.0,0.0,0.0,,87.64,87.64,,,Visualizer
moment,14.218,1.38,0.0,0.0,0.0,,87.64,87.61,,,Visualizer
moment,14.488,1.39,0.0,0.0,0.0,,87.45,87.58,,,Visualizer
moment,14.713,1.4,0.0,0.0,0.0,,87.51,87.57,,,Visualizer
moment,15.028,1.4,0.0,0.0,0.0,,87.45,87.58,,,Visualizer
